01/11/2007 00:00,-0.36,-0.53,-0.2,-0.16,0,0.88,0,0,0,0,0,0,12,01/11/2007 00:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 00:10,-0.35,-0.59,-0.2,-0.15,0,0.88,0,0,0,0,0,0,12,01/11/2007 00:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 00:20,-0.34,-0.63,-0.2,-0.14,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 00:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 00:30,-0.33,-0.68,-0.2,-0.13,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 00:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 00:40,-0.34,-0.71,-0.2,-0.14,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 00:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 00:50,-0.33,-0.73,-0.2,-0.13,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 00:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:00,-0.34,-0.75,-0.2,-0.14,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:10,-0.31,-0.76,-0.2,-0.11,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:20,-0.3,-0.76,-0.2,-0.1,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:30,-0.29,-0.77,-0.2,-0.09,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:40,-0.24,-0.76,-0.2,-0.04,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 01:50,-0.22,-0.74,-0.2,-0.02,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 01:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 02:00,-0.21,-0.71,-0.2,-0.01,0,0.88,0,0,0,0,-0.2,-0.2,12,01/11/2007 02:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 02:10,-0.18,-0.66,-0.2,0.02,0,0.88,0,529.2511814,45.66590067,-129.2045073,-0.2,-0.2,12,01/11/2007 02:10,1,0,0,0,2355000,0,0.12818383,,0.689129143,,0.13
01/11/2007 02:20,-0.14,-0.62,-0.197590982,0.057590982,0,0.88,0,898.0987225,77.49153614,-123.8127414,-0.2,-0.2,12,01/11/2007 02:20,1,0,0,0,2355000,0,0.626354168,,1.169399378,,0.63
01/11/2007 02:30,-0.11,-0.54,-0.192916032,0.082916032,0,0.88,0,1077.62112,92.98144387,-112.2318251,-0.197590982,-0.2,12,01/11/2007 02:30,1,0,0,0,2355000,0,1.082046736,,1.4031525,,1.08
01/11/2007 02:40,-0.08,-0.46,-0.187114632,0.107114632,0,0.88,0,1224.81709,105.6820987,-99.51507477,-0.192916032,-0.2,12,01/11/2007 02:40,1,0,0,0,2355000,0,1.58877153,,1.59481392,,1.59
01/11/2007 02:50,-0.04,-0.37,-0.180377751,0.140377751,0,0.88,0,1402.154847,120.9835069,-82.95515817,-0.187114632,-0.2,12,01/11/2007 02:50,1,0,0,0,2355000,0,2.383612582,,1.825722458,,2.38
01/11/2007 03:00,-0.02,-0.29,-0.172510447,0.152510447,0,0.88,0,1461.492649,126.1034089,-65.29777366,-0.180377751,-0.2,12,01/11/2007 03:00,1,0,0,0,2355000,0,2.699216017,,1.902985221,,2.70
01/11/2007 03:10,0,-0.23,-0.164212368,0.164212368,0,0.88,0,1516.525686,130.8518786,-48.86195899,-0.172510447,-0.2,12,01/11/2007 03:10,1,0,0,0,2355000,0,3.015761883,,1.974642821,,3.02
01/11/2007 03:20,0.06,-0.17,-0.155518451,0.215518451,0,0.88,0,1737.356992,149.9060835,-22.92483741,-0.164212368,-0.2,12,01/11/2007 03:20,1,0,0,0,2355000,0,4.534348909,,2.262183583,,4.53
01/11/2007 03:30,0.1,-0.11,-0.145402659,0.245402659,0,0.88,0,1853.90071,159.9619399,35.84401846,-0.155518451,-0.2,12,01/11/2007 03:30,1,0,0,0,2355000,0,5.509436075,,2.413933216,,5.51
01/11/2007 03:40,0.15,-0.05,-0.134311448,0.284311448,0,0.88,0,1995.464526,172.17663,55.31488601,-0.145402659,-0.2,12,01/11/2007 03:40,1,0,0,0,2355000,0,6.87036438,,2.598261102,,6.87
01/11/2007 03:50,0.24,0,-0.122318678,0.362318678,0,0.88,0,2252.642119,194.3669374,66.62621447,-0.134311448,-0.2,12,01/11/2007 03:50,1,0,0,0,2355000,0,9.883808817,,2.933127759,,9.88
01/11/2007 04:00,0.28,0.06,-0.108801346,0.388801346,0,0.88,0,2333.515653,201.3450281,78.2684443,-0.122318678,-0.2,12,01/11/2007 04:00,1,0,0,0,2355000,0,10.9870194,,3.03843184,,10.99
01/11/2007 04:10,0.34,0.13,-0.094799763,0.434799763,0,0.88,0,2467.695039,212.9225601,90.32265053,-0.108801346,-0.2,12,01/11/2007 04:10,1,0,0,0,2355000,0,12.99338179,,3.213144581,,12.99
01/11/2007 04:20,0.42,0.2,-0.079838274,0.499838274,0,0.88,0,2645.827905,228.2925736,100.7748837,-0.094799763,-0.2,12,01/11/2007 04:20,1,0,0,0,2355000,0,16.01520543,,3.445088418,,16.02
01/11/2007 04:30,0.5,0.28,-0.063832115,0.563832115,0,0.88,0,2810.099792,242.4666065,111.7048341,-0.079838274,-0.2,12,01/11/2007 04:30,1,0,0,0,2355000,0,19.18726016,,3.658984104,,19.19
01/11/2007 04:40,0.58,0.37,-0.04687094,0.62687094,0,0.88,0,2963.029036,255.661951,122.9984276,-0.063832115,-0.2,12,01/11/2007 04:40,1,0,0,0,2355000,0,22.49341821,,3.858110723,,22.49
01/11/2007 04:50,0.69,0.47,-0.029029731,0.719029731,0,0.88,0,3173.366717,273.8107242,134.5742471,-0.04687094,-0.2,12,01/11/2007 04:50,1,0,0,0,2355000,0,27.63175842,,4.131987913,,27.63
01/11/2007 05:00,0.85,0.57,-0.009986195,0.859986195,0,0.88,0,3470.504231,299.4489328,145.08001,-0.029029731,-0.2,12,01/11/2007 05:00,1,0,0,0,2355000,0,36.14310593,,4.518885717,,36.14
01/11/2007 05:10,1,0.68,0.010737538,0.989262462,0,0.88,0,3722.224841,321.16839,155.8464743,-0.009986195,-0.2,12,01/11/2007 05:10,1,0,0,0,2355000,0,44.59185565,,4.846646929,,44.59
01/11/2007 05:20,1.17,0.79,0.032927025,1.137072975,1,0.88,0,2873.321873,247.9216596,119.3468311,0.010737538,-0.2,0,01/11/2007 05:20,1,0,0,0,2355000,0,20.51164885,,0,,0.00
01/11/2007 05:30,1.28,0.9,0.05,1.23,1,0.88,0,0,0,0,0.032927025,-0.2,0,01/11/2007 05:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 05:40,1.4,1.02,0.05,1.35,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 05:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 05:50,1.48,1.14,0.05,1.43,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 05:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:00,1.51,1.27,0.05,1.46,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:10,1.52,1.39,0.05,1.47,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:20,1.53,1.51,0.05,1.48,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:30,1.55,1.6,0.05,1.5,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:40,1.52,1.68,0.05,1.47,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 06:50,1.48,1.74,0.05,1.43,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 06:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:00,1.43,1.77,0.05,1.38,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:10,1.4,1.78,0.05,1.35,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:20,1.37,1.78,0.05,1.32,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:30,1.3,1.79,0.05,1.25,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:40,1.25,1.78,0.05,1.2,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 07:50,1.17,1.77,0.05,1.12,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 07:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:00,1.13,1.76,0.05,1.08,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:10,1.04,1.75,0.05,0.99,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:20,1,1.73,0.05,0.95,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:30,0.93,1.67,0.05,0.88,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:40,0.87,1.6,0.05,0.82,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 08:50,0.82,1.52,0.05,0.77,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 08:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:00,0.73,1.42,0.05,0.68,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 09:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:10,0.63,1.3,0.05,0.58,1,0.88,0,0,0,0,0.05,-0.2,0,01/11/2007 09:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:20,0.54,1.18,0.05,0.49,1,0.88,0,0,0,0,0.05,-0.197590982,0,01/11/2007 09:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:30,0.43,1.06,0.05,0.38,1,0.88,0,0,0,0,0.05,-0.192916032,0,01/11/2007 09:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:40,0.31,0.94,0.05,0.26,1,0.88,0,0,0,0,0.05,-0.187114632,0,01/11/2007 09:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 09:50,0.23,0.82,0.05,0.18,1,0.88,0,0,0,0,0.05,-0.180377751,0,01/11/2007 09:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 10:00,0.12,0.7,0.05,0.07,1,0.88,0,0,0,0,0.05,-0.172510447,0,01/11/2007 10:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 10:10,0.01,0.6,0.05,-0.04,0,0.88,0,-748.4741987,-64.58133607,141.2798071,0.05,-0.164212368,12,01/11/2007 10:10,1,0,0,0,2355000,0,0,,-0.97457578,,0.36
01/11/2007 10:20,-0.08,0.5,0.046468833,-0.126468833,0,0.88,0,-1330.879065,-114.8335484,128.2928099,0.05,-0.155518451,12,01/11/2007 10:20,1,0,0,0,2355000,0,0,,-1.732915449,,2.04
01/11/2007 10:30,-0.19,0.39,0.039540592,-0.229540592,0,0.88,0,-1792.984714,-154.7058651,112.7762398,0.05,-0.145402659,12,01/11/2007 10:30,1,0,0,0,2355000,0,0,,-2.334615513,,4.98
01/11/2007 10:40,-0.28,0.29,0.029881937,-0.309881937,0,0.88,0,-2083.267166,-179.7525916,97.15921665,0.05,-0.134311448,12,01/11/2007 10:40,1,0,0,0,2355000,0,0,,-2.712587455,,7.82
01/11/2007 10:50,-0.37,0.19,0.018466499,-0.388466499,0,0.88,0,-2332.510589,-201.2583072,78.89931356,0.05,-0.122318678,12,01/11/2007 10:50,1,0,0,0,2355000,0,0,,-3.037123162,,10.97
01/11/2007 11:00,-0.43,0.08,0.005507999,-0.435507999,0,0.88,0,-2469.704008,-213.095902,51.99404051,0.05,-0.108801346,12,01/11/2007 11:00,1,0,0,0,2355000,0,0,,-3.215760427,,13.03
01/11/2007 11:10,-0.49,-0.05,-0.008403384,-0.481596616,0,0.88,0,-2597.099278,-224.0880736,-38.85328539,0.05,-0.094799763,12,01/11/2007 11:10,1,0,0,0,2355000,0,0,,-3.381639685,,15.15
01/11/2007 11:20,-0.57,-0.16,-0.023537101,-0.546462899,0,0.88,0,-2766.477735,-238.7027217,-70.37299681,0.05,-0.079838274,12,01/11/2007 11:20,1,0,0,0,2355000,0,0,,-3.602184551,,18.31
01/11/2007 11:30,-0.63,-0.28,-0.039868405,-0.590131595,0,0.88,0,-2874.890262,-248.0569864,-93.35195153,0.05,-0.063832115,12,01/11/2007 11:30,1,0,0,0,2355000,0,0,,-3.743346695,,20.55
01/11/2007 11:40,-0.69,-0.4,-0.057012118,-0.632987882,0,0.88,0,-2977.450406,-256.9062843,-111.5676119,0.05,-0.04687094,12,01/11/2007 11:40,1,0,0,0,2355000,0,0,,-3.87688855,,22.82
01/11/2007 11:50,-0.75,-0.5,-0.074918353,-0.675081647,0,0.88,0,-3074.857465,-265.3109535,-124.2038122,0.05,-0.057012118,12,01/11/2007 11:50,1,0,0,0,2355000,0,0,,-4.003720658,,25.14
01/11/2007 12:00,-0.75,-0.6,-0.093536537,-0.656463463,0,0.88,0,-3032.160025,-261.6268482,-135.5728758,0.05,-0.074918353,12,01/11/2007 12:00,1,0,0,0,2355000,0,0,,-3.948125033,,24.10
01/11/2007 12:10,-0.78,-0.69,-0.112047591,-0.667952409,0,0.88,0,-3058.57827,-263.9063196,-144.8254171,0.05,-0.093536537,12,01/11/2007 12:10,1,0,0,0,2355000,0,0,,-3.982523789,,24.74
01/11/2007 12:20,-0.81,-0.76,-0.130642157,-0.679357843,0,0.88,0,-3084.580688,-266.1499119,-151.128918,0.05,-0.112047591,12,01/11/2007 12:20,1,0,0,0,2355000,0,0,,-4.016381104,,25.38
01/11/2007 12:30,-0.79,-0.83,-0.149515922,-0.640484078,0,0.88,0,-2995.028831,-258.4230209,-157.1475927,0.05,-0.130642157,12,01/11/2007 12:30,1,0,0,0,2355000,0,0,,-3.899777124,,23.23
01/11/2007 12:40,-0.78,-0.9,-0.167991609,-0.612008391,0,0.88,0,-2927.692947,-252.6130125,-162.9884307,0.05,-0.149515922,12,01/11/2007 12:40,1,0,0,0,2355000,0,0,,-3.812100192,,21.70
01/11/2007 12:50,-0.76,-0.96,-0.186193602,-0.573806398,0,0.88,0,-2834.846393,-244.6018419,-167.5771912,0.05,-0.167991609,12,01/11/2007 12:50,1,0,0,0,2355000,0,0,,-3.691206241,,19.70
01/11/2007 13:00,-0.73,-1.02,-0.203959326,-0.526040674,0,0.88,0,-2714.291591,-234.1998933,-172.0896105,0.05,-0.186193602,12,01/11/2007 13:00,1,0,0,0,2355000,0,0,,-3.534233843,,17.29
01/11/2007 13:10,-0.71,-1.06,-0.220834598,-0.489165402,0,0.88,0,-2617.427763,-225.8420962,-174.5108901,0.05,-0.203959326,12,01/11/2007 13:10,1,0,0,0,2355000,0,0,,-3.408109066,,15.51
01/11/2007 13:20,-0.67,-1.11,-0.237190896,-0.432809104,0,0.88,0,-2462.03959,-212.4345855,-177.9747463,0.05,-0.220834598,12,01/11/2007 13:20,1,0,0,0,2355000,0,0,,-3.205780716,,12.90
01/11/2007 13:30,-0.64,-1.15,-0.252685095,-0.387314905,0,0.88,0,-2329.050704,-200.9597746,-180.455943,0.05,-0.237190896,12,01/11/2007 13:30,1,0,0,0,2355000,0,0,,-3.032618104,,10.92
01/11/2007 13:40,-0.61,-1.17,-0.267438793,-0.342561207,0,0.88,0,-2190.362161,-188.9931745,-180.9827072,0.05,-0.252685095,12,01/11/2007 13:40,1,0,0,0,2355000,0,0,,-2.852034064,,9.09
01/11/2007 13:50,-0.61,-1.17,-0.281403063,-0.328596937,0,0.88,0,-2145.253375,-185.1010087,-179.577183,0.05,-0.267438793,12,01/11/2007 13:50,1,0,0,0,2355000,0,0,,-2.793298665,,8.54
01/11/2007 14:00,-0.56,-1.16,-0.295118266,-0.264881734,0,0.88,0,-1926.073447,-166.1892912,-177.1646666,0.05,-0.281403063,12,01/11/2007 14:00,1,0,0,0,2355000,0,0,,-2.507908134,,6.18
01/11/2007 14:10,-0.51,-1.13,-0.307542309,-0.202457691,0,0.88,0,-1683.891009,-145.2928255,-172.7649074,0.05,-0.295118266,12,01/11/2007 14:10,1,0,0,0,2355000,0,0,,-2.192566418,,4.13
01/11/2007 14:20,-0.49,-1.09,-0.318468066,-0.171531934,0,0.88,0,-1549.955862,-133.7363673,-167.3307285,0.05,-0.307542309,12,01/11/2007 14:20,1,0,0,0,2355000,0,0,,-2.018171695,,3.22
01/11/2007 14:30,-0.49,-1.03,-0.328583154,-0.161416846,0,0.88,0,-1503.561745,-129.7332981,-159.5463396,0.05,-0.318468066,12,01/11/2007 14:30,1,0,0,0,2355000,0,0,,-1.957762689,,2.94
01/11/2007 14:40,-0.46,-0.96,-0.338392005,-0.121607995,0,0.88,0,-1305.052258,-112.6051087,-150.1955427,0.05,-0.328583154,12,01/11/2007 14:40,1,0,0,0,2355000,0,0,,-1.699286795,,1.92
01/11/2007 14:50,-0.42,-0.89,-0.346979864,-0.073020136,0,0.88,0,-1011.272404,-87.25661229,-140.3804776,0.05,-0.338392005,12,01/11/2007 14:50,1,0,0,0,2355000,0,0,,-1.316760942,,0.89
01/11/2007 15:00,-0.38,-0.82,-0.353772844,-0.026227156,0,0.88,0,-606.0695077,-52.29409193,-130.0761072,0.05,-0.346979864,12,01/11/2007 15:00,1,0,0,0,2355000,0,0,,-0.789153005,,0.19
01/11/2007 15:10,-0.31,-0.73,-0.358099362,0.048099362,0,0.88,0,820.7605962,70.81849446,-116.174874,0.05,-0.353772844,12,01/11/2007 15:10,1,0,0,0,2355000,0,0.478076318,,1.068698693,,0.48
01/11/2007 15:20,-0.26,-0.65,-0.353842194,0.093842194,0,0.88,0,1146.425707,98.91817777,-103.6717287,0.05,-0.358099362,4,01/11/2007 15:20,1,0,0,0,2355000,0,1.3028232,,4.478225417,,11.73
01/11/2007 15:30,-0.24,-0.59,-0.347577282,0.107577282,0,0.88,0,409.1531201,105.9100843,-93.79623512,0.05,-0.358099362,4,01/11/2007 15:30,1,0,0,0,2355000,0,0.53302533,,1.598254375,,0.53
01/11/2007 15:40,-0.18,-0.53,-0.345267299,0.165267299,0,0.88,0,507.1297023,131.2715139,-81.87864353,0.05,-0.358099362,4,01/11/2007 15:40,1,0,0,0,2355000,0,1.014956405,,1.9809754,,1.01
01/11/2007 15:50,-0.12,-0.48,-0.342216486,0.222216486,0,0.88,0,588.0492783,152.2177042,-70.712693,0.05,-0.358099362,4,01/11/2007 15:50,1,0,0,0,2355000,0,1.582455148,,2.297067494,,1.58
01/11/2007 16:00,-0.05,-0.39,-0.338547367,0.288547367,0,0.88,0,670.0915498,173.4545064,-43.21181931,0.05,-0.358099362,4,01/11/2007 16:00,1,0,0,0,2355000,0,2.341491952,,2.617545116,,2.34
01/11/2007 16:10,0.01,-0.31,-0.334163484,0.344163484,0,0.88,0,731.8262413,189.4346519,29.61273503,0.05,-0.358099362,4,01/11/2007 16:10,1,0,0,0,2355000,0,3.050100711,,2.858696255,,3.05
01/11/2007 16:20,0.09,-0.22,-0.328957709,0.418957709,0,0.88,0,807.440774,209.0076214,62.88220033,0.05,-0.358099362,4,01/11/2007 16:20,1,0,0,0,2355000,0,4.096587874,,3.154065524,,4.10
01/11/2007 16:30,0.2,-0.13,-0.3230523,0.5230523,0,0.88,0,902.1902755,233.5337149,83.70207771,0.05,-0.358099362,4,01/11/2007 16:30,1,0,0,0,2355000,0,5.714584651,,3.524180764,,5.71
01/11/2007 16:40,0.32,-0.02,-0.316385027,0.636385027,0,0.88,0,995.1431552,257.5947494,103.7114912,0.05,-0.358099362,4,01/11/2007 16:40,1,0,0,0,2355000,0,7.669144594,,3.88727795,,7.67
01/11/2007 16:50,0.47,0.08,-0.308974404,0.778974404,0,0.88,0,1100.999641,284.9959074,118.8117138,0.05,-0.358099362,4,01/11/2007 16:50,1,0,0,0,2355000,0,10.38608272,,4.300779847,,10.39
01/11/2007 17:00,0.61,0.18,-0.300760441,0.910760441,0,0.88,0,1190.495239,308.1620178,132.0879229,0.05,-0.358099362,4,01/11/2007 17:00,1,0,0,0,2355000,0,13.13025723,,4.650372028,,13.13
01/11/2007 17:10,0.77,0.27,-0.291867654,1.061867654,0,0.88,0,1285.466549,332.7455268,142.7959086,0.05,-0.358099362,4,01/11/2007 17:10,1,0,0,0,2355000,0,16.52998975,,5.021353705,,16.53
01/11/2007 17:20,0.96,0.38,-0.282231211,1.242231211,0,0.88,0,1390.358518,359.897018,155.0256537,0.046468833,-0.358099362,4,01/11/2007 17:20,1,0,0,0,2355000,0,20.9156156,,5.431087962,,20.92
01/11/2007 17:30,1.14,0.5,-0.271818878,1.411818878,0,0.88,0,1482.228215,383.6776684,167.3618419,0.039540592,-0.358099362,4,01/11/2007 17:30,1,0,0,0,2355000,0,25.34168413,,5.789953964,,25.34
01/11/2007 17:40,1.34,0.63,-0.260722727,1.600722727,0,0.88,0,1578.278495,408.5404711,179.7918559,0.029881937,-0.358099362,4,01/11/2007 17:40,1,0,0,0,2355000,0,30.59434523,,6.165150373,,30.59
01/11/2007 17:50,1.49,0.77,-0.248916577,1.738916577,0,0.88,0,1644.996421,425.8105365,192.2950313,0.018466499,-0.358099362,4,01/11/2007 17:50,1,0,0,0,2355000,0,34.64057704,,6.425767271,,34.64
01/11/2007 18:00,1.6,0.93,-0.236604239,1.836604239,0,0.88,0,1690.570844,437.6075649,205.7597974,0.005507999,-0.358099362,4,01/11/2007 18:00,1,0,0,0,2355000,0,37.6002186,,6.60379236,,37.60
01/11/2007 18:10,1.68,1.08,-0.223927534,1.903927534,0,0.88,0,1721.2771,445.5559392,217.533164,-0.008403384,-0.358099362,4,01/11/2007 18:10,1,0,0,0,2355000,0,39.68648342,,6.723738672,,39.69
01/11/2007 18:20,1.73,1.24,-0.210998964,1.940998964,0,0.88,0,1737.953832,449.8727438,229.4733732,-0.023537101,-0.358099362,4,01/11/2007 18:20,1,0,0,0,2355000,0,40.85121253,,6.788882156,,40.85
01/11/2007 18:30,1.75,1.38,-0.197914521,1.947914521,0,0.88,0,1741.047144,450.6734538,239.2987803,-0.039868405,-0.358099362,4,01/11/2007 18:30,1,0,0,0,2355000,0,41.06972916,,6.800965407,,41.07
01/11/2007 18:40,1.77,1.5,-0.184570779,1.954570779,0,0.88,0,1744.019291,451.4427998,247.2540307,-0.057012118,-0.358099362,4,01/11/2007 18:40,1,0,0,0,2355000,0,41.2804192,,6.812575356,,41.28
01/11/2007 18:50,1.77,1.61,-0.171211659,1.941211659,0,0.88,0,1738.049052,449.8973918,254.2473958,-0.074918353,-0.358099362,4,01/11/2007 18:50,1,0,0,0,2355000,0,40.85792746,,6.78925411,,40.86
01/11/2007 19:00,1.74,1.7,-0.157903913,1.897903913,0,0.88,0,1718.552066,444.8505587,259.6631811,-0.093536537,-0.358099362,4,01/11/2007 19:00,1,0,0,0,2355000,0,39.49829308,,6.713094007,,39.50
01/11/2007 19:10,1.74,1.76,-0.144748001,1.884748001,0,0.88,0,1712.585368,443.3060675,262.9163,-0.112047591,-0.358099362,4,01/11/2007 19:10,1,0,0,0,2355000,0,39.08831355,,6.689786596,,39.09
01/11/2007 19:20,1.71,1.81,-0.131661852,1.841661852,0,0.88,0,1692.896978,438.2096892,265.4517224,-0.130642157,-0.358099362,4,01/11/2007 19:20,1,0,0,0,2355000,0,37.75563984,,6.61287882,,37.76
01/11/2007 19:30,1.66,1.86,-0.11874172,1.77874172,0,0.88,0,1663.726865,430.6589484,267.9743979,-0.131661852,-0.358099362,4,01/11/2007 19:30,1,0,0,0,2355000,0,35.83738674,,6.498933065,,35.84
01/11/2007 19:40,1.61,1.89,-0.106050067,1.716050067,0,0.88,0,1634.144892,423.0015971,269.143852,-0.11874172,-0.358099362,4,01/11/2007 19:40,1,0,0,0,2355000,0,33.95955011,,6.383378486,,33.96
01/11/2007 19:50,1.55,1.93,-0.093594577,1.643594577,0,0.88,0,1599.274208,413.9752524,270.9945158,-0.106050067,-0.358099362,4,01/11/2007 19:50,1,0,0,0,2355000,0,31.83164228,,6.247164877,,31.83
01/11/2007 20:00,1.51,1.95,-0.081264479,1.591264479,0,0.88,0,1573.608772,407.331704,271.5075967,-0.093594577,-0.358099362,4,01/11/2007 20:00,1,0,0,0,2355000,0,30.32358531,,6.146909264,,30.32
01/11/2007 20:10,1.46,1.98,-0.069141313,1.529141313,0,0.88,0,1542.586032,399.3014072,272.699727,-0.081264479,-0.358099362,4,01/11/2007 20:10,1,0,0,0,2355000,0,28.56527628,,6.025726687,,28.57
01/11/2007 20:20,1.42,1.99,-0.057255851,1.477255851,0,0.88,0,1516.189354,392.4685757,272.5742395,-0.069141313,-0.358099362,4,01/11/2007 20:20,1,0,0,0,2355000,0,27.12380257,,5.922614666,,27.12
01/11/2007 20:30,1.36,2,-0.045581981,1.405581981,0,0.88,0,1478.950621,382.8292569,272.4627861,-0.057255851,-0.358099362,4,01/11/2007 20:30,1,0,0,0,2355000,0,25.17394435,,5.777150864,,25.17
01/11/2007 20:40,1.36,2,-0.034190734,1.394190734,0,0.88,0,1472.945506,381.274821,271.7030943,-0.045581981,-0.358099362,4,01/11/2007 20:40,1,0,0,0,2355000,0,24.86853972,,5.753693381,,24.87
01/11/2007 20:50,1.3,1.98,-0.022873992,1.322873992,0,0.88,0,1434.778376,371.3951849,269.6035225,-0.034190734,-0.358099362,4,01/11/2007 20:50,1,0,0,0,2355000,0,22.98501087,,5.604603031,,22.99
01/11/2007 21:00,1.24,1.95,-0.011853235,1.251853235,0,0.88,0,1395.732822,361.2881671,266.8283718,-0.022873992,-0.358099362,4,01/11/2007 21:00,1,0,0,0,2355000,0,21.15909655,,5.452081338,,21.16
01/11/2007 21:10,1.19,1.88,-0.00113561,1.19113561,0,0.88,0,1361.464081,352.4176364,261.2815844,-0.011853235,-0.358099362,4,01/11/2007 21:10,1,0,0,0,2355000,0,19.63852243,,5.318219065,,19.64
01/11/2007 21:20,1.09,1.79,0.009298281,1.080701719,0,0.88,0,1296.816432,335.6834662,254.2109991,-0.00113561,-0.358099362,4,01/11/2007 21:20,1,0,0,0,2355000,0,16.97171615,,5.065689186,,16.97
01/11/2007 21:30,1.02,1.67,0.019269904,1.000730096,0,0.88,0,1247.912296,323.0245353,244.7579366,0.009298281,-0.358099362,4,01/11/2007 21:30,1,0,0,0,2355000,0,15.1231562,,4.874657408,,15.12
01/11/2007 21:40,0.92,1.55,0.028853364,0.891146636,0,0.88,0,1177.606433,304.8257252,234.9547823,0.019269904,-0.358099362,4,01/11/2007 21:40,1,0,0,0,2355000,0,12.70839643,,4.60002513,,12.71
01/11/2007 21:50,0.83,1.42,0.037906313,0.792093687,0,0.88,0,1110.232304,287.3858003,223.9584691,0.028853364,-0.358099362,4,01/11/2007 21:50,1,0,0,0,2355000,0,10.64956392,,4.336844937,,10.65
01/11/2007 22:00,0.75,1.3,0.046443863,0.703556137,1,0.88,0,462.3006975,119.6674385,94.23673471,0.037906313,-0.358099362,0,01/11/2007 22:00,1,0,0,0,2355000,0,0.768889432,,0,,0.00
01/11/2007 22:10,0.67,1.19,0.05,0.62,1,0.88,0,0,0,0,0.046443863,-0.358099362,0,01/11/2007 22:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 22:20,0.57,1.08,0.05,0.52,1,0.88,0,0,0,0,0.05,-0.353842194,0,01/11/2007 22:20,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 22:30,0.47,0.99,0.05,0.42,1,0.88,0,0,0,0,0.05,-0.347577282,0,01/11/2007 22:30,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 22:40,0.37,0.89,0.05,0.32,1,0.88,0,0,0,0,0.05,-0.345267299,0,01/11/2007 22:40,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 22:50,0.28,0.79,0.05,0.23,1,0.88,0,0,0,0,0.05,-0.342216486,0,01/11/2007 22:50,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 23:00,0.18,0.69,0.05,0.13,1,0.88,0,0,0,0,0.05,-0.338547367,0,01/11/2007 23:00,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 23:10,0.09,0.59,0.05,0.04,1,0.88,0,0,0,0,0.05,-0.334163484,0,01/11/2007 23:10,1,0,0,0,2355000,0,0,,0,,0.00
01/11/2007 23:20,-0.02,0.48,0.05,-0.07,0,0.88,0,-330.0460988,-85.43307728,124.9202879,0.05,-0.328957709,12,01/11/2007 23:20,1,0,0,0,2355000,0,0,,-0.429747524,,0.03
01/11/2007 23:30,-0.1,0.36,0.048472687,-0.148472687,0,0.88,0,-1442.016142,-124.4228983,106.3277964,0.05,-0.3230523,12,01/11/2007 23:30,1,0,0,0,2355000,0,0,,-1.877625185,,2.59
01/11/2007 23:40,-0.18,0.24,0.040796094,-0.220796094,0,0.88,0,-1758.500643,-151.730442,85.0252022,0.05,-0.316385027,12,01/11/2007 23:40,1,0,0,0,2355000,0,0,,-2.289714379,,4.70
01/11/2007 23:50,-0.27,0.12,0.031190155,-0.301190155,0,0.88,0,-2053.842914,-177.2137499,56.77136099,0.05,-0.308974404,12,01/11/2007 23:50,1,0,0,0,2355000,0,0,,-2.674274628,,7.49
02/11/2007 00:00,-0.31,0.01,0.01973232,-0.32973232,0,0.88,0,-2148.956366,-185.4205175,-18.79346808,0.05,-0.300760441,12,02/11/2007 00:00,1,0,0,0,2355000,0,0,,-2.798120268,,8.58
02/11/2007 00:10,-0.37,-0.1,0.007312767,-0.377312767,0,0.88,0,-2298.780945,-198.3479791,-62.4057267,0.05,-0.291867654,12,02/11/2007 00:10,1,0,0,0,2355000,0,0,,-2.993204355,,10.50
02/11/2007 00:20,-0.41,-0.21,-0.006218463,-0.403781537,0,0.88,0,-2378.04499,-205.1871968,-85.99657708,0.05,-0.282231211,12,02/11/2007 00:20,1,0,0,0,2355000,0,0,,-3.096412748,,11.63
02/11/2007 00:30,-0.45,-0.31,-0.02033537,-0.42966463,0,0.88,0,-2453.079596,-211.6614815,-102.5289435,0.05,-0.271818878,12,02/11/2007 00:30,1,0,0,0,2355000,0,0,,-3.194114057,,12.76