ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
RAVENNA
DIREZIONE E VELOCIT� VENTO
DATA;ORA;DIR �N;VEL m/s
20140922;00:00;253;4,8
20140922;00:10;251;5,9
20140922;00:20;254;5,6
20140922;00:30;254;5,9
20140922;00:40;254;5,8
20140922;00:50;257;4,6
20140922;01:00;254;2,7
20140922;01:10;263;3,0
20140922;01:20;276;2,8
20140922;01:30;265;3,2
20140922;01:40;254;3,2
20140922;01:50;261;3,2
20140922;02:00;258;3,5
20140922;02:10;261;3,6
20140922;02:20;258;3,4
20140922;02:30;264;3,4
20140922;02:40;272;2,8
20140922;02:50;273;2,7
20140922;03:00;280;2,7
20140922;03:10;272;2,4
20140922;03:20;265;3,2
20140922;03:30;265;2,9
20140922;03:40;270;2,8
20140922;03:50;278;2,8
20140922;04:00;276;2,6
20140922;04:10;278;2,8
20140922;04:20;273;2,5
20140922;04:30;269;2,7
20140922;04:40;261;2,9
20140922;04:50;281;2,9
20140922;05:00;311;3,0
20140922;05:10;328;3,0
20140922;05:20;323;2,6
20140922;05:30;321;3,5
20140922;05:40;317;3,6
20140922;05:50;312;3,3
20140922;06:00;317;3,1
20140922;06:10;316;3,1
20140922;06:20;319;2,8
20140922;06:30;308;2,4
20140922;06:40;305;2,2
20140922;06:50;313;2,7
20140922;07:00;314;3,2
20140922;07:10;317;3,3
20140922;07:20;319;3,4
20140922;07:30;325;3,9
20140922;07:40;324;4,0
20140922;07:50;318;4,1
20140922;08:00;321;3,9
20140922;08:10;333;3,3
20140922;08:20;324;3,1
20140922;08:30;309;3,2
20140922;08:40;313;3,1
20140922;08:50;325;3,9
20140922;09:00;330;4,0
20140922;09:10;316;3,3
20140922;09:20;302;3,0
20140922;09:30;301;3,9
20140922;09:40;309;3,6
20140922;09:50;297;4,1
20140922;10:00;280;3,8
20140922;10:10;282;3,7
20140922;10:20;305;4,0
20140922;10:30;307;4,1
20140922;10:40;302;4,5
20140922;10:50;293;5,1
20140922;11:00;290;4,3
20140922;11:10;301;4,9
20140922;11:20;312;5,1
20140922;11:30;308;5,0
20140922;11:40;308;5,7
20140922;11:50;304;6,5
20140922;12:00;311;6,8
20140922;12:10;336;6,3
20140922;12:20;331;5,5
20140922;12:30;320;5,9
20140922;12:40;311;6,4
20140922;12:50;330;7,3
20140922;13:00;333;6,6
20140922;13:10;336;7,2
20140922;13:20;342;6,6
20140922;13:30;8;6,8
20140922;13:40;39;6,8
20140922;13:50;46;6,0
20140922;14:00;53;5,7
20140922;14:10;57;5,1
20140922;14:20;55;4,5
20140922;14:30;65;4,9
20140922;14:40;77;5,3
20140922;14:50;90;5,3
20140922;15:00;103;6,0
20140922;15:10;113;6,2
20140922;15:20;128;6,3
20140922;15:30;131;5,9
20140922;15:40;139;6,3
20140922;15:50;135;5,2
20140922;16:00;147;6,2
20140922;16:10;151;6,1
20140922;16:20;156;6,9
20140922;16:30;156;7,0
20140922;16:40;160;7,1
20140922;16:50;162;7,0
20140922;17:00;166;7,4
20140922;17:10;169;7,8
20140922;17:20;169;7,2
20140922;17:30;167;6,1
20140922;17:40;183;5,5
20140922;17:50;195;4,4
20140922;18:00;196;3,5
20140922;18:10;190;3,0
20140922;18:20;195;2,7
20140922;18:30;189;2,9
20140922;18:40;180;3,9
20140922;18:50;185;4,8
20140922;19:00;180;4,7
20140922;19:10;195;3,4
20140922;19:20;210;2,1
20140922;19:30;213;2,6
20140922;19:40;217;2,9
20140922;19:50;221;2,7
20140922;20:00;221;2,9
20140922;20:10;242;3,6
20140922;20:20;261;4,2
20140922;20:30;295;3,8
20140922;20:40;42;17,0
20140922;20:50;55;16,7
20140922;21:00;57;16,7
20140922;21:10;62;17,8
20140922;21:20;62;18,2
20140922;21:30;62;18,7
20140922;21:40;63;19,7
20140922;21:50;62;19,6
20140922;22:00;67;18,3
20140922;22:10;67;16,8
20140922;22:20;70;14,9
20140922;22:30;73;14,3
20140922;22:40;77;13,3
20140922;22:50;76;11,7
20140922;23:00;79;10,9
20140922;23:10;80;9,9
20140922;23:20;86;10,0
20140922;23:30;91;9,4
20140922;23:40;90;9,0
20140922;23:50;87;8,2
20140923;00:00;101;6,9
20140923;00:10;96;5,7
20140923;00:20;122;5,2
20140923;00:30;133;4,6
20140923;00:40;151;4,5
20140923;00:50;140;4,7
20140923;01:00;143;5,0
20140923;01:10;136;5,1
20140923;01:20;138;5,0
20140923;01:30;153;4,5
20140923;01:40;157;4,7
20140923;01:50;154;5,1
20140923;02:00;148;4,8
20140923;02:10;158;5,0
20140923;02:20;157;4,6
20140923;02:30;155;4,7
20140923;02:40;156;4,9
20140923;02:50;151;4,5
20140923;03:00;151;4,5
20140923;03:10;168;4,5
20140923;03:20;144;3,9
20140923;03:30;136;3,9
20140923;03:40;147;3,4
20140923;03:50;175;3,9
20140923;04:00;225;2,5
20140923;04:10;237;1,7
20140923;04:20;226;1,4
20140923;04:30;231;2,1
20140923;04:40;216;1,3
20140923;04:50;245;1,9
20140923;05:00;307;2,4
20140923;05:10;335;3,0
20140923;05:20;341;3,2
20140923;05:30;319;2,3
20140923;05:40;329;2,1
20140923;05:50;327;1,9
20140923;06:00;319;1,7
20140923;06:10;359;1,6
20140923;06:20;359;0,8
20140923;06:30;298;0,4
20140923;06:40;66;0,7
20140923;06:50;63;1,9
20140923;07:00;71;2,8
20140923;07:10;71;3,4
20140923;07:20;76;3,1
20140923;07:30;81;2,8
20140923;07:40;84;3,6
20140923;07:50;83;4,6
20140923;08:00;90;5,0
20140923;08:10;89;5,1
20140923;08:20;86;6,2
20140923;08:30;83;6,9
20140923;08:40;87;7,3
20140923;08:50;88;7,3
20140923;09:00;84;7,1
20140923;09:10;85;7,2
20140923;09:20;86;7,1
20140923;09:30;90;6,5
20140923;09:40;100;6,2
20140923;09:50;102;6,1
20140923;10:00;105;6,3
20140923;10:10;108;6,1
20140923;10:20;118;7,0
20140923;10:30;111;7,4
20140923;10:40;112;7,2
20140923;10:50;111;7,1
20140923;11:00;118;7,2
20140923;11:10;123;7,2
20140923;11:20;125;6,8
20140923;11:30;134;6,8
20140923;11:40;141;6,9
20140923;11:50;137;7,0
20140923;12:00;145;7,2
20140923;12:10;141;7,0
20140923;12:20;153;8,0
20140923;12:30;152;7,9
20140923;12:40;151;7,5
20140923;12:50;149;7,8
20140923;13:00;143;7,5
20140923;13:10;140;7,3
20140923;13:20;144;7,6
20140923;13:30;140;7,4
20140923;13:40;138;7,6
20140923;13:50;144;7,1
20140923;14:00;149;7,7
20140923;14:10;155;7,7
20140923;14:20;153;7,5
20140923;14:30;151;8,1
20140923;14:40;155;7,2
20140923;14:50;151;7,2
20140923;15:00;155;7,3
20140923;15:10;156;7,4
20140923;15:20;154;7,4
20140923;15:30;157;7,4
20140923;15:40;152;7,8
20140923;15:50;159;8,3
20140923;16:00;163;8,5
20140923;16:10;163;8,6
20140923;16:20;161;8,3
20140923;16:30;162;8,0
20140923;16:40;156;7,9
20140923;16:50;159;7,2
20140923;17:00;156;7,3
20140923;17:10;155;7,0
20140923;17:20;156;6,9
20140923;17:30;151;6,9
20140923;17:40;155;6,5
20140923;17:50;148;6,8
20140923;18:00;147;6,8
20140923;18:10;138;6,3
20140923;18:20;135;6,5
20140923;18:30;135;6,2
20140923;18:40;134;6,1
20140923;18:50;126;6,0
20140923;19:00;129;5,9
20140923;19:10;135;5,6
20140923;19:20;132;5,1
20140923;19:30;133;4,7
20140923;19:40;128;4,9
20140923;19:50;118;4,5
20140923;20:00;120;4,3
20140923;20:10;122;4,3
20140923;20:20;127;4,3
20140923;20:30;157;3,6
20140923;20:40;201;2,5
20140923;20:50;199;2,5
20140923;21:00;200;1,9
20140923;21:10;216;1,1
20140923;21:20;216;1,4
20140923;21:30;183;1,4
20140923;21:40;135;4,3
20140923;21:50;124;5,5
20140923;22:00;126;5,3
20140923;22:10;122;5,7
20140923;22:20;121;6,1
20140923;22:30;124;6,2
20140923;22:40;125;6,4
20140923;22:50;127;6,1
20140923;23:00;129;5,9
20140923;23:10;130;6,1
20140923;23:20;135;6,3
20140923;23:30;163;5,4
20140923;23:40;213;3,3
20140923;23:50;220;3,9
20140924;00:00;232;3,1
20140924;00:10;248;2,8
20140924;00:20;258;2,2
20140924;00:30;264;2,2
20140924;00:40;263;2,6
20140924;00:50;263;1,9
20140924;01:00;258;1,9
20140924;01:10;254;1,6
20140924;01:20;246;1,5
20140924;01:30;254;1,3
20140924;01:40;260;1,5
20140924;01:50;256;1,5
20140924;02:00;253;1,6
20140924;02:10;254;1,6
20140924;02:20;250;1,8
20140924;02:30;244;1,5
20140924;02:40;249;1,6
20140924;02:50;256;1,4
20140924;03:00;248;1,2
20140924;03:10;249;1,2
20140924;03:20;277;1,2
20140924;03:30;277;1,4
20140924;03:40;272;1,3
20140924;03:50;275;1,4
20140924;04:00;278;1,8
20140924;04:10;281;2,0
20140924;04:20;292;2,2
20140924;04:30;285;2,2
20140924;04:40;284;2,2
20140924;04:50;283;2,2
20140924;05:00;279;2,2
20140924;05:10;280;2,4
20140924;05:20;280;2,6
20140924;05:30;282;3,0
20140924;05:40;282;3,0
20140924;05:50;281;2,8
20140924;06:00;283;2,8
20140924;06:10;281;2,7
20140924;06:20;279;2,8
20140924;06:30;273;3,2
20140924;06:40;260;3,0
20140924;06:50;267;2,9
20140924;07:00;266;2,4
20140924;07:10;271;2,3
20140924;07:20;276;1,8
20140924;07:30;296;1,2
20140924;07:40;359;0,9
20140924;07:50;3;1,5
20140924;08:00;0;1,6
20140924;08:10;356;1,3
20140924;08:20;38;1,0
20140924;08:30;43;1,4
20140924;08:40;88;1,8
20140924;08:50;102;2,0
20140924;09:00;123;2,2
20140924;09:10;115;1,9
20140924;09:20;113;2,2
20140924;09:30;130;2,0
20140924;09:40;121;2,0
20140924;09:50;137;2,2
20140924;10:00;143;2,2
20140924;10:10;128;2,4
20140924;10:20;130;2,5
20140924;10:30;125;2,6
20140924;10:40;130;2,8
20140924;10:50;125;2,8
20140924;11:00;128;2,9
20140924;11:10;128;2,6
20140924;11:20;122;2,8
20140924;11:30;122;3,2
20140924;11:40;138;4,2
20140924;11:50;130;4,6
20140924;12:00;125;4,2
20140924;12:10;138;4,5
20140924;12:20;142;5,6
20140924;12:30;136;4,5
20140924;12:40;133;5,2
20140924;12:50;133;5,2
20140924;13:00;129;5,1
20140924;13:10;125;5,0
20140924;13:20;124;4,7
20140924;13:30;128;4,8
20140924;13:40;117;5,8
20140924;13:50;133;5,3
20140924;14:00;125;5,8
20140924;14:10;130;5,3
20140924;14:20;126;5,3
20140924;14:30;124;5,5
20140924;14:40;129;5,9
20140924;14:50;129;5,9
20140924;15:00;133;5,7
20140924;15:10;135;6,0
20140924;15:20;132;6,1
20140924;15:30;141;6,1
20140924;15:40;139;6,3
20140924;15:50;134;6,8
20140924;16:00;136;7,1
20140924;16:10;135;6,8
20140924;16:20;143;7,0
20140924;16:30;152;7,5
20140924;16:40;155;7,6
20140924;16:50;156;7,3
20140924;17:00;149;7,6
20140924;17:10;147;7,4
20140924;17:20;140;6,6
20140924;17:30;146;6,7
20140924;17:40;147;6,8
20140924;17:50;155;6,1
20140924;18:00;162;6,3
20140924;18:10;157;5,6
20140924;18:20;157;5,9
20140924;18:30;160;5,8
20140924;18:40;163;5,6
20140924;18:50;165;5,8
20140924;19:00;154;6,1
20140924;19:10;158;5,5
20140924;19:20;163;5,1
20140924;19:30;156;5,2
20140924;19:40;160;5,2
20140924;19:50;170;4,8
20140924;20:00;192;4,0
20140924;20:10;210;2,4
20140924;20:20;209;2,4
20140924;20:30;214;2,6
20140924;20:40;217;3,1
20140924;20:50;227;2,8
20140924;21:00;225;2,3
20140924;21:10;213;1,7
20140924;21:20;220;1,8
20140924;21:30;223;2,3
20140924;21:40;234;1,8
20140924;21:50;259;1,4
20140924;22:00;260;1,8
20140924;22:10;288;1,6
20140924;22:20;293;1,6
20140924;22:30;287;2,0
20140924;22:40;283;2,1
20140924;22:50;288;2,1
20140924;23:00;273;2,2
20140924;23:10;286;2,2
20140924;23:20;267;2,5
20140924;23:30;262;2,1
20140924;23:40;276;2,3
20140924;23:50;269;2,1
20140925;00:00;278;1,7
