date time,input_ObservationPoint1_Water level (op),output_Weir1_Crest level (s),trWaterLevelObservationPointGreaterThan
2000-01-16 00:00:00,55,52,
2000-01-16 01:00:00,55,58,0
2000-01-16 02:00:00,55,58,0
2000-01-16 03:00:00,55,58,0
2000-01-16 04:00:00,55,58,0
2000-01-16 05:00:00,55,58,0
2000-01-16 06:00:00,55,58,0
2000-01-16 07:00:00,55,58,0
2000-01-16 08:00:00,55,58,0
2000-01-16 09:00:00,55,58,0
2000-01-16 10:00:00,55,58,0
2000-01-16 11:00:00,55,58,0
2000-01-16 12:00:00,55,58,0
2000-01-16 13:00:00,55,58,0
2000-01-16 14:00:00,55,58,0
2000-01-16 15:00:00,55,58,0
2000-01-16 16:00:00,55,58,0
2000-01-16 17:00:00,55,58,0
2000-01-16 18:00:00,55,58,0
2000-01-16 19:00:00,55,58,0
2000-01-16 20:00:00,55,58,0
2000-01-16 21:00:00,55,58,0
2000-01-16 22:00:00,55,58,0
2000-01-16 23:00:00,55,58,0
2000-01-17 00:00:00,55,58,0
2000-01-17 01:00:00,55.0416679382,58,0
2000-01-17 02:00:00,55.0833320618,58,0
2000-01-17 03:00:00,55.125,58,0
2000-01-17 04:00:00,55.1666679382,58,0
2000-01-17 05:00:00,55.2083320618,58,0
2000-01-17 06:00:00,55.25,58,0
2000-01-17 07:00:00,55.2916679382,58,0
2000-01-17 08:00:00,55.3333320618,58,0
2000-01-17 09:00:00,55.375,58,0
2000-01-17 10:00:00,55.4166679382,58,0
2000-01-17 11:00:00,55.4583320618,58,0
2000-01-17 12:00:00,55.5,58,0
2000-01-17 13:00:00,55.5416679382,58,0
2000-01-17 14:00:00,55.5833320618,58,0
2000-01-17 15:00:00,55.625,58,0
2000-01-17 16:00:00,55.6666679382,58,0
2000-01-17 17:00:00,55.7083320618,58,0
2000-01-17 18:00:00,55.75,58,0
2000-01-17 19:00:00,55.7916679382,58,0
2000-01-17 20:00:00,55.8333320618,58,0
2000-01-17 21:00:00,55.875,58,0
2000-01-17 22:00:00,55.9166679382,58,0
2000-01-17 23:00:00,55.9583320618,58,0
2000-01-18 00:00:00,56,58,0
2000-01-18 01:00:00,56.0833320618,58,0
2000-01-18 02:00:00,56.1666679382,58,0
2000-01-18 03:00:00,56.25,58,0
2000-01-18 04:00:00,56.3333320618,58,0
2000-01-18 05:00:00,56.4166679382,58,0
2000-01-18 06:00:00,56.5,58,0
2000-01-18 07:00:00,56.5833320618,58,0
2000-01-18 08:00:00,56.6666679382,58,0
2000-01-18 09:00:00,56.75,58,0
2000-01-18 10:00:00,56.8333320618,58,0
2000-01-18 11:00:00,56.9166679382,58,0
2000-01-18 12:00:00,57,58,0
2000-01-18 13:00:00,57.0833320618,52,1
2000-01-18 14:00:00,57.1666679382,52,1
2000-01-18 15:00:00,57.25,52,1
2000-01-18 16:00:00,57.3333320618,52,1
2000-01-18 17:00:00,57.4166679382,52,1
2000-01-18 18:00:00,57.5,52,1
2000-01-18 19:00:00,57.5833320618,52,1
2000-01-18 20:00:00,57.6666679382,52,1
2000-01-18 21:00:00,57.75,52,1
2000-01-18 22:00:00,57.8333320618,52,1
2000-01-18 23:00:00,57.9166679382,52,1
2000-01-19 00:00:00,58,52,1
2000-01-19 01:00:00,58.0416679382,52,1
2000-01-19 02:00:00,58.0833320618,52,1
2000-01-19 03:00:00,58.125,52,1
2000-01-19 04:00:00,58.1666679382,52,1
2000-01-19 05:00:00,58.2083320618,52,1
2000-01-19 06:00:00,58.25,52,1
2000-01-19 07:00:00,58.2916679382,52,1
2000-01-19 08:00:00,58.3333320618,52,1
2000-01-19 09:00:00,58.375,52,1
2000-01-19 10:00:00,58.4166679382,52,1
2000-01-19 11:00:00,58.4583320618,52,1
2000-01-19 12:00:00,58.5,52,1
2000-01-19 13:00:00,58.5416679382,52,1
2000-01-19 14:00:00,58.5833320618,52,1
2000-01-19 15:00:00,58.625,52,1
2000-01-19 16:00:00,58.6666679382,52,1
2000-01-19 17:00:00,58.7083320618,52,1
2000-01-19 18:00:00,58.75,52,1
2000-01-19 19:00:00,58.7916679382,52,1
2000-01-19 20:00:00,58.8333320618,52,1
2000-01-19 21:00:00,58.875,52,1
2000-01-19 22:00:00,58.9166679382,52,1
2000-01-19 23:00:00,58.9583320618,52,1
2000-01-20 00:00:00,59,52,1
2000-01-20 01:00:00,59.125,52,1
2000-01-20 02:00:00,59.25,52,1
2000-01-20 03:00:00,59.375,52,1
2000-01-20 04:00:00,59.5,52,1
2000-01-20 05:00:00,59.625,52,1
2000-01-20 06:00:00,59.75,52,1
2000-01-20 07:00:00,59.875,52,1
2000-01-20 08:00:00,60,52,1
2000-01-20 09:00:00,60.125,52,1
2000-01-20 10:00:00,60.25,52,1
2000-01-20 11:00:00,60.375,52,1
2000-01-20 12:00:00,60.5,52,1
2000-01-20 13:00:00,60.625,52,1
2000-01-20 14:00:00,60.75,52,1
2000-01-20 15:00:00,60.875,52,1
2000-01-20 16:00:00,61,52,1
2000-01-20 17:00:00,61.125,52,1
2000-01-20 18:00:00,61.25,52,1
2000-01-20 19:00:00,61.375,52,1
2000-01-20 20:00:00,61.5,52,1
2000-01-20 21:00:00,61.625,52,1
2000-01-20 22:00:00,61.75,52,1
2000-01-20 23:00:00,61.875,52,1
2000-01-21 00:00:00,62,52,1
2000-01-21 01:00:00,61.8333320618,52,1
2000-01-21 02:00:00,61.6666679382,52,1
2000-01-21 03:00:00,61.5,52,1
2000-01-21 04:00:00,61.3333320618,52,1
2000-01-21 05:00:00,61.1666679382,52,1
2000-01-21 06:00:00,61,52,1
2000-01-21 07:00:00,60.8333320618,52,1
2000-01-21 08:00:00,60.6666679382,52,1
2000-01-21 09:00:00,60.5,52,1
2000-01-21 10:00:00,60.3333320618,52,1
2000-01-21 11:00:00,60.1666679382,52,1
2000-01-21 12:00:00,60,52,1
2000-01-21 13:00:00,59.8333320618,52,1
2000-01-21 14:00:00,59.6666679382,52,1
2000-01-21 15:00:00,59.5,52,1
2000-01-21 16:00:00,59.3333320618,52,1
2000-01-21 17:00:00,59.1666679382,52,1
2000-01-21 18:00:00,59,52,1
2000-01-21 19:00:00,58.8333320618,52,1
2000-01-21 20:00:00,58.6666679382,52,1
2000-01-21 21:00:00,58.5,52,1
2000-01-21 22:00:00,58.3333320618,52,1
2000-01-21 23:00:00,58.1666679382,52,1
2000-01-22 00:00:00,58,52,1
2000-01-22 01:00:00,57.9166679382,52,1
2000-01-22 02:00:00,57.8333320618,52,1
2000-01-22 03:00:00,57.75,52,1
2000-01-22 04:00:00,57.6666679382,52,1
2000-01-22 05:00:00,57.5833320618,52,1
2000-01-22 06:00:00,57.5,52,1
2000-01-22 07:00:00,57.4166679382,52,1
2000-01-22 08:00:00,57.3333320618,52,1
2000-01-22 09:00:00,57.25,52,1
2000-01-22 10:00:00,57.1666679382,52,1
2000-01-22 11:00:00,57.0833320618,52,1
2000-01-22 12:00:00,57,52,1
2000-01-22 13:00:00,56.9166679382,52,1
2000-01-22 14:00:00,56.8333320618,58,0
2000-01-22 15:00:00,56.75,58,0
2000-01-22 16:00:00,56.6666679382,58,0
2000-01-22 17:00:00,56.5833320618,58,0
2000-01-22 18:00:00,56.5,58,0
2000-01-22 19:00:00,56.4166679382,58,0
2000-01-22 20:00:00,56.3333320618,58,0
2000-01-22 21:00:00,56.25,58,0
2000-01-22 22:00:00,56.1666679382,58,0
2000-01-22 23:00:00,56.0833320618,58,0
2000-01-23 00:00:00,56,58,0
2000-01-23 01:00:00,55.9583320618,58,0
2000-01-23 02:00:00,55.9166679382,58,0
2000-01-23 03:00:00,55.875,58,0
2000-01-23 04:00:00,55.8333320618,58,0
2000-01-23 05:00:00,55.7916679382,58,0
2000-01-23 06:00:00,55.75,58,0
2000-01-23 07:00:00,55.7083320618,58,0
2000-01-23 08:00:00,55.6666679382,58,0
2000-01-23 09:00:00,55.625,58,0
2000-01-23 10:00:00,55.5833320618,58,0
2000-01-23 11:00:00,55.5416679382,58,0
2000-01-23 12:00:00,55.5,58,0
2000-01-23 13:00:00,55.4583320618,58,0
2000-01-23 14:00:00,55.4166679382,58,0
2000-01-23 15:00:00,55.375,58,0
2000-01-23 16:00:00,55.3333320618,58,0
2000-01-23 17:00:00,55.2916679382,58,0
2000-01-23 18:00:00,55.25,58,0
2000-01-23 19:00:00,55.2083320618,58,0
2000-01-23 20:00:00,55.1666679382,58,0
2000-01-23 21:00:00,55.125,58,0
2000-01-23 22:00:00,55.0833320618,58,0
2000-01-23 23:00:00,55.0416679382,58,0
2000-01-24 00:00:00,55,58,0
2000-01-24 01:00:00,54.9583320618,58,0
2000-01-24 02:00:00,54.9166679382,58,0
2000-01-24 03:00:00,54.875,58,0
2000-01-24 04:00:00,54.8333320618,58,0
2000-01-24 05:00:00,54.7916679382,58,0
2000-01-24 06:00:00,54.75,58,0
2000-01-24 07:00:00,54.7083320618,58,0
2000-01-24 08:00:00,54.6666679382,58,0
2000-01-24 09:00:00,54.625,58,0
2000-01-24 10:00:00,54.5833320618,58,0
2000-01-24 11:00:00,54.5416679382,58,0
2000-01-24 12:00:00,54.5,58,0
2000-01-24 13:00:00,54.4583320618,58,0
2000-01-24 14:00:00,54.4166679382,58,0
2000-01-24 15:00:00,54.375,58,0
2000-01-24 16:00:00,54.3333320618,58,0
2000-01-24 17:00:00,54.2916679382,58,0
2000-01-24 18:00:00,54.25,58,0
2000-01-24 19:00:00,54.2083320618,58,0
2000-01-24 20:00:00,54.1666679382,58,0
2000-01-24 21:00:00,54.125,58,0
2000-01-24 22:00:00,54.0833320618,58,0
2000-01-24 23:00:00,54.0416679382,58,0
2000-01-25 00:00:00,54,58,0
2000-01-25 01:00:00,54,58,0
2000-01-25 02:00:00,54,58,0
2000-01-25 03:00:00,54,58,0
2000-01-25 04:00:00,54,58,0
2000-01-25 05:00:00,54,58,0
2000-01-25 06:00:00,54,58,0
2000-01-25 07:00:00,54,58,0
2000-01-25 08:00:00,54,58,0
2000-01-25 09:00:00,54,58,0
2000-01-25 10:00:00,54,58,0
2000-01-25 11:00:00,54,58,0
2000-01-25 12:00:00,54,58,0
2000-01-25 13:00:00,54,58,0
2000-01-25 14:00:00,54,58,0
2000-01-25 15:00:00,54,58,0
2000-01-25 16:00:00,54,58,0
2000-01-25 17:00:00,54,58,0
2000-01-25 18:00:00,54,58,0
2000-01-25 19:00:00,54,58,0
2000-01-25 20:00:00,54,58,0
2000-01-25 21:00:00,54,58,0
2000-01-25 22:00:00,54,58,0
2000-01-25 23:00:00,54,58,0
2000-01-26 00:00:00,54,58,0
