date time,Check first hour,MCDB-FB_Seed,MCDB-FB_Min-hard,MCDB-FB_Min-soft,MCDB-FB_Max-hard,MCDB-FB_Max-soft,MCDB-FB_Stable-hard,MCDB-FB_Stable-hard-negative,MCDB-FB_Stable-soft,MCDB-FB_Stable-soft-negative,MCDB-nStep-FB_Stable,MCDB-FB_Req,MCDB-FB_Guide,MCDB-Qinc_Fx,MCDB-QO_Seed,MCDB-QO_Min-hard,MCDB-QO_Min-soft,MCDB-QO_Max-hard,MCDB-QO_Max-soft,MCDB-QO_Req,REVB-FB_Seed,REVB-FB_Min-hard,REVB-FB_Min-soft,REVB-FB_Max-hard,REVB-FB_Max-soft,REVB-FB_Stable-hard,REVB-FB_Stable-hard-negative,REVB-FB_Stable-soft,REVB-FB_Stable-soft-negative,REVB-nStep-FB_Stable,REVB-FB_Req,REVB-FB_Guide,REVB-Qinc_Fx,REVB-QO_Seed,REVB-QO_Min-hard,REVB-QO_Min-soft,REVB-QO_Max-hard,REVB-QO_Max-soft,REVB-QO_Req,ARDB-FB_Seed,ARDB-FB_Min-hard,ARDB-FB_Min-soft,ARDB-FB_Max-hard,ARDB-FB_Max-soft,ARDB-FB_Stable-hard,ARDB-FB_Stable-hard-negative,ARDB-FB_Stable-soft,ARDB-FB_Stable-soft-negative,ARDB-nStep-FB_Stable,ARDB-FB_Req,ARDB-FB_Guide,ARDB-Qinc_Fx,ARDB-QO_Seed,ARDB-QO_Min-hard,ARDB-QO_Min-soft,ARDB-QO_Max-hard,ARDB-QO_Max-soft,ARDB-QO_Req,MCDB-QO_Avg_Max-Day-hard,MCDB-QO_Avg_Max-Day-soft,MCDB-QO_Avg_Min-Day-hard,MCDB-QO_Avg_Min-Day-soft,MCDB-QO_Avg_Req-Day,MCDB-nStep-Day,MCDB-QO_Avg_Max-Week-hard,MCDB-QO_Avg_Max-Week-soft,MCDB-QO_Avg_Min-Week-hard,MCDB-QO_Avg_Min-Week-soft,MCDB-QO_Avg_Req-Week,MCDB-nStep-Week,MCDB-QO_Avg_Max-Weekdays-hard,MCDB-QO_Avg_Max-Weekdays-soft,MCDB-QO_Avg_Min-Weekdays-hard,MCDB-QO_Avg_Min-Weekdays-soft,MCDB-QO_Avg_Req-Weekdays,MCDB-nStep-Weekdays,MCDB-QO_Avg_Max-Weekend-hard,MCDB-QO_Avg_Max-Weekend-soft,MCDB-QO_Avg_Min-Weekend-hard,MCDB-QO_Avg_Min-Weekend-soft,MCDB-QO_Avg_Req-Weekend,MCDB-nStep-Weekend,MCDB-QO_Avg_Max-HLH-hard,MCDB-QO_Avg_Max-HLH-soft,MCDB-QO_Avg_Min-HLH-hard,MCDB-QO_Avg_Min-HLH-soft,MCDB-QO_Avg_Req-HLH,MCDB-nStep-HLH,MCDB-QO_Avg_Max-GYD-hard,MCDB-QO_Avg_Max-GYD-soft,MCDB-QO_Avg_Min-GYD-hard,MCDB-QO_Avg_Min-GYD-soft,MCDB-QO_Avg_Req-GYD,MCDB-nStep-GYD,MCDB-QO_Avg_Max-3Day-hard,MCDB-QO_Avg_Max-3Day-soft,MCDB-QO_Avg_Min-3Day-hard,MCDB-QO_Avg_Min-3Day-soft,MCDB-QO_Avg_Req-3Day,MCDB-nStep-3Day,REVB-QO_Avg_Max-Day-hard,REVB-QO_Avg_Max-Day-soft,REVB-QO_Avg_Min-Day-hard,REVB-QO_Avg_Min-Day-soft,REVB-QO_Avg_Req-Day,REVB-nStep-Day,REVB-QO_Avg_Max-Week-hard,REVB-QO_Avg_Max-Week-soft,REVB-QO_Avg_Min-Week-hard,REVB-QO_Avg_Min-Week-soft,REVB-QO_Avg_Req-Week,REVB-nStep-Week,REVB-QO_Avg_Max-Weekdays-hard,REVB-QO_Avg_Max-Weekdays-soft,REVB-QO_Avg_Min-Weekdays-hard,REVB-QO_Avg_Min-Weekdays-soft,REVB-QO_Avg_Req-Weekdays,REVB-nStep-Weekdays,REVB-QO_Avg_Max-Weekend-hard,REVB-QO_Avg_Max-Weekend-soft,REVB-QO_Avg_Min-Weekend-hard,REVB-QO_Avg_Min-Weekend-soft,REVB-QO_Avg_Req-Weekend,REVB-nStep-Weekend,REVB-QO_Avg_Max-HLH-hard,REVB-QO_Avg_Max-HLH-soft,REVB-QO_Avg_Min-HLH-hard,REVB-QO_Avg_Min-HLH-soft,REVB-QO_Avg_Req-HLH,REVB-nStep-HLH,REVB-QO_Avg_Max-GYD-hard,REVB-QO_Avg_Max-GYD-soft,REVB-QO_Avg_Min-GYD-hard,REVB-QO_Avg_Min-GYD-soft,REVB-QO_Avg_Req-GYD,REVB-nStep-GYD,REVB-QO_Avg_Max-3Day-hard,REVB-QO_Avg_Max-3Day-soft,REVB-QO_Avg_Min-3Day-hard,REVB-QO_Avg_Min-3Day-soft,REVB-QO_Avg_Req-3Day,REVB-nStep-3Day,ARDB-QO_Avg_Max-Day-hard,ARDB-QO_Avg_Max-Day-soft,ARDB-QO_Avg_Min-Day-hard,ARDB-QO_Avg_Min-Day-soft,ARDB-QO_Avg_Req-Day,ARDB-nStep-Day,ARDB-QO_Avg_Max-Week-hard,ARDB-QO_Avg_Max-Week-soft,ARDB-QO_Avg_Min-Week-hard,ARDB-QO_Avg_Min-Week-soft,ARDB-QO_Avg_Req-Week,ARDB-nStep-Week,ARDB-QO_Avg_Max-Weekdays-hard,ARDB-QO_Avg_Max-Weekdays-soft,ARDB-QO_Avg_Min-Weekdays-hard,ARDB-QO_Avg_Min-Weekdays-soft,ARDB-QO_Avg_Req-Weekdays,ARDB-nStep-Weekdays,ARDB-QO_Avg_Max-Weekend-hard,ARDB-QO_Avg_Max-Weekend-soft,ARDB-QO_Avg_Min-Weekend-hard,ARDB-QO_Avg_Min-Weekend-soft,ARDB-QO_Avg_Req-Weekend,ARDB-nStep-Weekend,ARDB-QO_Avg_Max-HLH-hard,ARDB-QO_Avg_Max-HLH-soft,ARDB-QO_Avg_Min-HLH-hard,ARDB-QO_Avg_Min-HLH-soft,ARDB-QO_Avg_Req-HLH,ARDB-nStep-HLH,ARDB-QO_Avg_Max-GYD-hard,ARDB-QO_Avg_Max-GYD-soft,ARDB-QO_Avg_Min-GYD-hard,ARDB-QO_Avg_Min-GYD-soft,ARDB-QO_Avg_Req-GYD,ARDB-nStep-GYD,ARDB-QO_Avg_Max-3Day-hard,ARDB-QO_Avg_Max-3Day-soft,ARDB-QO_Avg_Min-3Day-hard,ARDB-QO_Avg_Min-3Day-soft,ARDB-QO_Avg_Req-3Day,ARDB-nStep-3Day,MCDB-S_Sim,MCDB-FB_Sim,MCDB-QO_Sim,MCDB-QI_Sim,MCDB-QT_Sim,MCDB-QS_Sim,MCDB-QSpct_Sim,MCDB-Qmisc_Sim,MCDB-DQS_Sim,MCDB-TW_Sim,MCDB-H_Sim,MCDB-GN_Sim,MCDB-R,REVB-S_Sim,REVB-FB_Sim,REVB-QO_Sim,REVB-QI_Sim,REVB-QT_Sim,REVB-QS_Sim,REVB-QSpct_Sim,REVB-Qmisc_Sim,REVB-DQS_Sim,REVB-TW_Sim,REVB-H_Sim,REVB-GN_Sim,REVB-R,ARDB-S_Sim,ARDB-FB_Sim,ARDB-QO_Sim,ARDB-QI_Sim,ARDB-QT_Sim,ARDB-QS_Sim,ARDB-QSpct_Sim,ARDB-Qmisc_Sim,ARDB-DQS_Sim,ARDB-TW_Sim,ARDB-H_Sim,ARDB-GN_Sim,ARDB-R,REVB(MCDB)-QI_Sim_Delay[0],REVB(MCDB)-QI_Sim_Delay[1],REVB(MCDB)-QI_Sim_Delay[2],REVB(MCDB)-QI_Sim,ARDB(REVB)-QI_Sim_Delay[0],ARDB(REVB)-QI_Sim_Delay[1],ARDB(REVB)-QI_Sim_Delay[2],ARDB(REVB)-QI_Sim,GCL(ARDB)-QI_Sim_Delay[0],GCL(ARDB)-QI_Sim_Delay[1],GCL(ARDB)-QI_Sim_Delay[2],GCL(ARDB)-QI_Sim_Delay[3],GCL(ARDB)-QI_Sim_Delay[4],GCL(ARDB)-QI_Sim_Delay[5],GCL(ARDB)-QI_Sim_Delay[6],GCL(ARDB)-QI_Sim_Delay[7],GCL(ARDB)-QI_Sim_Delay[8],GCL(ARDB)-QI_Sim_Delay[9],GCL(ARDB)-QI_Sim_Delay[10],GCL(ARDB)-QI_Sim_Delay[11],GCL(ARDB)-QI_Sim_Delay[12],GCL(ARDB)-QI_Sim_Delay[13],GCL(ARDB)-QI_Sim_Delay[14],GCL(ARDB)-QI_Sim_Delay[15],GCL(ARDB)-QI_Sim_Delay[16],GCL(ARDB)-QI_Sim_Delay[17],GCL(ARDB)-QI_Sim
28-04-13 14:00,1,2371.77002,,,,,,,,,,,,23.27000046,0,,,,,,1877.73999,,,,,,,,,,,,8.75,8.43999958,,,,,,1411.699951,,,,,,,,,,,,18.27000046,25.29000092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28-04-13 15:00,0,2371.76001,,,,,,,,,,,,23.27000046,2.900000095,,,,,,1877.689575,,,,,,,,,,,,8.68999958,10.77000046,,,,,,1411.699951,,,,,,,,,,,,18.27000046,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.9385002,2371.76001,2.900000095,23.27000046,0,2.900000095,1,0,2.900000095,2.900000095,2368.86001,0,,175.3839111,1877.689575,10.77000046,,0,10.77000046,1,0,10.77000046,10.77000046,1866.919575,0,,1633.537305,1411.699951,23.90999985,,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,,0,,,,8.43999958,,,,25.29000092,,,,,,,,,,,,,,,,,,
28-04-13 16:00,1,2371.780029,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1877.660034,,,,,,,,,,,,8.670000076,11.15999985,,,,,,1411.699951,,,,,,,,,,,,18.27000046,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.229999542,23.27000046,0,8.229999542,1,0,8.229999542,8.229999542,2363.55003,0,0.626192266,174.9604899,1877.660034,11.15999985,,0,11.15999985,1,0,11.15999985,11.15999985,1866.500034,0,,1633.537305,1411.699951,23.90999985,,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,,2.900000095,0,,,10.77000046,8.43999958,,,23.90999985,25.29000092,,,,,,,,,,,,,,,,,
28-04-13 17:00,0,2371.790039,,,,,,,,,,,,23.27000046,13.48999977,,,,,,1877.670044,,,,,,,,,,,,8.649999619,11.18999958,,,,,,1411.699951,,,,,,,,,,,,18.27000046,24.01000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.9176373,2371.790039,13.48999977,23.27000046,0,13.48999977,1,0,13.48999977,13.48999977,2358.300039,0,-1.946904096,175.1039632,1877.670044,11.18999958,8.649999619,0,11.18999958,1,0,11.18999958,11.18999958,1866.480044,0,5.983359337,1633.537305,1411.699951,24.01000023,26.71000004,0,24.01000023,1,0,24.01000023,24.01000023,1387.689951,0,-2.699999809,8.229999542,2.900000095,0,0,11.15999985,10.77000046,8.43999958,8.43999958,23.90999985,23.90999985,25.29000092,,,,,,,,,,,,,,,,
28-04-13 18:00,1,2371.77002,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.790039,,,,,,,,,,,,8.630000114,11.15999985,,,,,,1411.699951,,,,,,,,,,,,18.28000069,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,16.62999916,23.27000046,0,16.62999916,1,0,16.62999916,16.62999916,2355.14002,0,-22.30619448,176.8238932,1877.790039,11.15999985,11.53000021,0,11.15999985,1,0,11.15999985,11.15999985,1866.630039,0,40.90831995,1633.537305,1411.699951,25.78000069,29.05000114,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-3.270000458,13.48999977,8.229999542,2.900000095,2.900000095,11.18999958,11.15999985,10.77000046,10.77000046,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,,,,,,
28-04-13 19:00,0,2371.77002,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.73999,,,,,,,,,,,,8.609999657,11.15999985,,,,,,1411.699951,,,,,,,,,,,,18.29999924,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,16.62999916,23.27000046,0,16.62999916,1,0,16.62999916,16.62999916,2355.14002,0,-6.640001297,176.1065267,1877.73999,11.15999985,16.8399992,0,11.15999985,1,0,11.15999985,11.15999985,1866.57999,0,-22.89679623,1633.537305,1411.699951,23.90999985,29.45999908,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.549999237,16.62999916,13.48999977,8.229999542,8.229999542,11.15999985,11.18999958,11.15999985,11.15999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,,,,,
28-04-13 20:00,1,2371.800049,,,,,,,,,,,,23.27000046,15.85999966,,,,,,1877.780029,,,,,,,,,,,,8.600000381,11.11999989,,,,,,1411.699951,,,,,,,,,,,,18.29000092,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.2440163,2371.800049,15.85999966,23.27000046,0,15.85999966,1,0,15.85999966,15.85999966,2355.940049,0,16.08928897,176.6804199,1877.780029,11.11999989,22.09000015,0,11.11999989,1,0,11.11999989,11.11999989,1866.660029,0,2.803437233,1633.537305,1411.699951,23.90999985,29.4800005,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.570000649,16.62999916,16.62999916,13.48999977,13.48999977,11.15999985,11.15999985,11.18999958,11.18999958,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,,,,
28-04-13 21:00,0,2371.780029,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1877.880005,,,,,,,,,,,,8.539999962,11.11999989,,,,,,1411.699951,,,,,,,,,,,,18.25,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.260000229,23.27000046,0,8.260000229,1,0,8.260000229,8.260000229,2363.520029,0,-30.67619341,178.1134033,1877.880005,11.11999989,25.16999912,0,11.11999989,1,0,11.11999989,11.11999989,1866.760005,0,20.34160233,1633.537305,1411.699951,23.90999985,29.40999985,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.5,15.85999966,16.62999916,16.62999916,16.62999916,11.11999989,11.15999985,11.15999985,11.15999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,,,
28-04-13 22:00,1,2371.77002,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1877.939575,,,,,,,,,,,,8.460000038,11.11999989,,,,,,1411.699951,,,,,,,,,,,,18.15999985,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,8.260000229,23.27000046,0,8.260000229,1,0,8.260000229,8.260000229,2363.510019,0,-22.84309682,178.9672445,1877.939575,11.11999989,25.0899992,0,11.11999989,1,0,11.11999989,11.11999989,1866.819575,0,6.522188187,1633.537305,1411.699951,23.90999985,29.31999969,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.409999847,8.260000229,15.85999966,16.62999916,16.62999916,11.11999989,11.11999989,11.15999985,11.15999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,,
28-04-13 23:00,0,2371.780029,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1877.930054,,,,,,,,,,,,8.380000114,11.18999958,,,,,,1411.699951,,,,,,,,,,,,18.07999992,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.260000229,23.27000046,0,8.260000229,1,0,8.260000229,8.260000229,2363.520029,0,-7.176903638,178.8307699,1877.930054,11.18999958,24.23999977,0,11.18999958,1,0,11.18999958,11.18999958,1866.740054,0,-16.32539082,1633.537305,1411.699951,23.90999985,29.19999981,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.289999962,8.260000229,8.260000229,15.85999966,15.85999966,11.11999989,11.11999989,11.11999989,11.11999989,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,,
29-04-13 00:00,1,2371.780029,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1877.910034,,,,,,,,,,,,8.289999962,11.11999989,,,,,,1411.699951,,,,,,,,,,,,17.98999977,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.229999542,23.27000046,0,8.229999542,1,0,8.229999542,8.229999542,2363.55003,0,-15.04000092,178.5438232,1877.910034,11.11999989,16.55000019,0,11.11999989,1,0,11.11999989,11.11999989,1866.790034,0,-12.31671906,1633.537305,1411.699951,25.78000069,29.10999966,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-3.32999897,8.260000229,8.260000229,8.260000229,8.260000229,11.18999958,11.11999989,11.11999989,11.11999989,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,,
29-04-13 01:00,0,2371.800049,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1877.920044,,,,,,,,,,,,8.210000038,11.11999989,,,,,,1411.699951,,,,,,,,,,,,17.89999962,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.2440163,2371.800049,8.229999542,23.27000046,0,8.229999542,1,0,8.229999542,8.229999542,2363.570049,0,0.626192266,178.6872965,1877.920044,11.11999989,16.47000027,0,11.11999989,1,0,11.11999989,11.11999989,1866.800044,0,-1.906641006,1633.537305,1411.699951,25.78000069,29.0199995,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-3.239998817,8.229999542,8.260000229,8.260000229,8.260000229,11.11999989,11.18999958,11.11999989,11.11999989,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,,
29-04-13 02:00,1,2371.790039,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.849976,,,,,,,,,,,,8.130000114,11.18999958,,,,,,1411.699951,,,,,,,,,,,,17.81999969,24.01000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.9176373,2371.790039,16.62999916,23.27000046,0,16.62999916,1,0,16.62999916,16.62999916,2355.16004,0,-14.47309789,177.6829834,1877.849976,11.18999958,16.39000034,0,11.18999958,1,0,11.18999958,11.18999958,1866.659976,0,-29.30351639,1633.537305,1411.699951,24.01000023,29.00999928,0,24.01000023,1,0,24.01000023,24.01000023,1387.689951,0,-4.999999046,8.229999542,8.229999542,8.260000229,8.260000229,11.11999989,11.11999989,11.18999958,11.18999958,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,,
29-04-13 03:00,0,2371.790039,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.949951,,,,,,,,,,,,8.050000191,21.86000061,,,,,,1411.699951,,,,,,,,,,,,17.72999954,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.9176373,2371.790039,16.62999916,23.27000046,0,16.62999916,1,0,16.62999916,16.62999916,2355.16004,0,-6.640001297,179.1159668,1877.949951,21.86000061,16.27999973,0,21.86000061,1,0,21.86000061,21.86000061,1856.089951,0,39.97160244,1633.537305,1411.699951,25.78000069,28.84999943,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-3.069998741,16.62999916,8.229999542,8.229999542,8.229999542,11.18999958,11.11999989,11.11999989,11.11999989,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,,
29-04-13 04:00,1,2371.73999,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.939575,,,,,,,,,,,,7.960000038,21.86000061,,,,,,1411.699951,,,,,,,,,,,,17.63999939,25.73999977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.2857422,2371.73999,16.62999916,23.27000046,0,16.62999916,1,0,16.62999916,16.62999916,2355.109991,0,-45.80548425,178.9672445,1877.939575,21.86000061,16.18999958,0,21.86000061,1,0,21.86000061,21.86000061,1856.079575,0,2.100665092,1633.537305,1411.699951,25.73999977,28.75999928,0,25.73999977,1,0,25.73999977,25.73999977,1385.959951,0,-3.019999504,16.62999916,16.62999916,8.229999542,8.229999542,21.86000061,11.18999958,11.11999989,11.11999989,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,,
29-04-13 05:00,0,2371.76001,,,,,,,,,,,,23.27000046,16.60000038,,,,,,1877.930054,,,,,,,,,,,,7.880000114,17.47999954,,,,,,1411.699951,,,,,,,,,,,,17.55999947,24.01000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.9385002,2371.76001,16.60000038,23.27000046,0,16.60000038,1,0,16.60000038,16.60000038,2355.160009,0,8.996193106,178.8307699,1877.930054,17.47999954,24.50999928,0,17.47999954,1,0,17.47999954,17.47999954,1860.450054,0,-10.30539036,1633.537305,1411.699951,24.01000023,28.74999905,0,24.01000023,1,0,24.01000023,24.01000023,1387.689951,0,-4.739998817,16.62999916,16.62999916,16.62999916,16.62999916,21.86000061,21.86000061,11.18999958,11.18999958,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,,
29-04-13 06:00,1,2371.77002,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1878.02002,,,,,,,,,,,,7.800000191,11.15999985,,,,,,1411.699951,,,,,,,,,,,,17.46999931,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,8.260000229,23.27000046,0,8.260000229,1,0,8.260000229,8.260000229,2363.510019,0,-7.176903638,180.1202799,1878.02002,11.15999985,24.42999935,0,11.15999985,1,0,11.15999985,11.15999985,1866.86002,0,17.67824268,1633.537305,1411.699951,25.78000069,39.32999992,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-13.54999924,16.60000038,16.62999916,16.62999916,16.62999916,17.47999954,21.86000061,21.86000061,21.86000061,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,,
29-04-13 07:00,0,2371.719971,,,,,,,,,,,,23.27000046,0,,,,,,1878.140015,,,,,,,,,,,,7.699999809,11.15999985,,,,,,1411.699951,,,,,,,,,,,,17.36000061,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225.6329841,2371.719971,0,23.27000046,0,0,,0,0,0,2371.719971,0,-62.43548341,181.84021,1878.140015,11.15999985,24.32999897,0,11.15999985,1,0,11.15999985,11.15999985,1866.980015,0,28.10832119,1633.537305,1411.699951,25.78000069,39.22000122,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-13.44000053,8.260000229,16.60000038,16.62999916,16.62999916,11.15999985,17.47999954,21.86000061,21.86000061,25.78000069,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,,
29-04-13 08:00,1,2371.73999,,,,,,,,,,,,23.27000046,0,,,,,,1878.099976,,,,,,,,,,,,7.590000153,11.15999985,,,,,,1411.709961,,,,,,,,,,,,17.22999954,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.2857422,2371.73999,0,23.27000046,0,0,,0,0,0,2371.73999,0,-7.603807276,181.2663167,1878.099976,11.15999985,24.19000053,0,11.15999985,1,0,11.15999985,11.15999985,1866.939976,0,-26.80343819,1634.089844,1411.709961,23.90999985,34.70999908,0,23.90999985,1,0,23.90999985,23.90999985,1387.799961,0,2.460938263,0,8.260000229,16.60000038,16.60000038,11.15999985,11.15999985,17.47999954,17.47999954,25.78000069,25.78000069,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,25.29000092,25.29000092
29-04-13 09:00,0,2371.780029,,,,,,,,,,,,23.27000046,0,,,,,,1878,,,,,,,,,,,,7.519999981,5.400000095,,,,,,1411.719971,,,,,,,,,,,,17.10000038,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,0,23.27000046,0,0,,0,0,0,2371.780029,0,8.062385906,179.8333333,1878,5.400000095,15.78000021,0,5.400000095,1,0,5.400000095,5.400000095,1872.6,0,-44.77160168,1634.642383,1411.719971,23.90999985,28.26000023,0,23.90999985,1,0,23.90999985,23.90999985,1387.809971,0,8.910937119,0,0,8.260000229,8.260000229,11.15999985,11.15999985,11.15999985,11.15999985,23.90999985,25.78000069,25.78000069,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985,23.90999985
29-04-13 10:00,1,2371.820068,,,,,,,,,,,,23.27000046,0,,,,,,1877.97998,,,,,,,,,,,,7.579999924,5.400000095,,,,,,1411.72998,,,,,,,,,,,,16.95999908,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.8967744,2371.820068,0,23.27000046,0,0,,0,0,0,2371.820068,0,8.062385906,179.5463867,1877.97998,5.400000095,7.579999924,0,5.400000095,1,0,5.400000095,5.400000095,1872.57998,0,-9.066718578,1635.194922,1411.72998,23.90999985,28.11999893,0,23.90999985,1,0,23.90999985,23.90999985,1387.819981,0,9.050938416,0,0,0,0,5.400000095,11.15999985,11.15999985,11.15999985,23.90999985,23.90999985,25.78000069,25.78000069,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,23.90999985,23.90999985
29-04-13 11:00,0,2371.840088,,,,,,,,,,,,23.27000046,0,,,,,,1878.079956,,,,,,,,,,,,7.590000153,5.400000095,,,,,,1411.72998,,,,,,,,,,,,16.82999992,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229.5495324,2371.840088,0,23.27000046,0,0,,0,0,0,2371.840088,0,-7.603807276,180.9793701,1878.079956,5.400000095,7.590000153,0,5.400000095,1,0,5.400000095,5.400000095,1872.679956,0,32.20160151,1635.194922,1411.72998,23.90999985,27.98999977,0,23.90999985,1,0,23.90999985,23.90999985,1387.819981,0,-4.079999924,0,0,0,0,5.400000095,5.400000095,11.15999985,11.15999985,23.90999985,23.90999985,23.90999985,25.78000069,25.78000069,24.01000023,25.73999977,25.78000069,24.01000023,25.78000069,25.78000069,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,24.01000023,24.01000023