time,ShortWave,AirTemp,RelHum,WindSpeed,Rain,Cloud 
2002-01-01 09:00:00,733.251727,6.6,69,6.111111,0,0.036514
2002-01-01 10:00:00,869.915969,7.2,76,5.833333,0,0.036514
2002-01-01 11:00:00,962.566229,5.1,89,5,0.0144,0.036514
2002-01-01 12:00:00,1004.212909,6.1,83,6.666667,0.0096,0.036514
2002-01-01 13:00:00,991.737722,8.7,76,6.111111,0,0.036514
2002-01-01 14:00:00,926.073282,3.6,92,7.222222,0.0288,0.036514
2002-01-01 15:00:00,812.149241,6.8,77,7.777778,0.0384,0.036514
2002-01-01 16:00:00,658.612506,6.5,76,7.777778,0,0.036514
2002-01-01 17:00:00,477.398522,6.3,80,7.777778,0.0096,0.036514
2002-01-01 18:00:00,283.454077,6.4,76,7.777778,0,0.036514
2002-01-01 19:00:00,96.797309,5.6,74,7.222222,0,0.036514
2002-01-01 20:00:00,0,4,83,5.833333,0,0.036514
2002-01-01 21:00:00,0,3.6,84,4.166667,0,0.036514
2002-01-01 22:00:00,0,3.4,85,4.166667,0,0.036514
2002-01-01 23:00:00,0,3.3,86,4.166667,0,0.036514
2002-01-02 00:00:00,0,2.9,85,4.166667,0,0.272708
2002-01-02 01:00:00,0,3.2,84,3.611111,0,0.281381
2002-01-02 02:00:00,0,2.8,84,4.166667,0,0.290054
2002-01-02 03:00:00,0,2.6,85,2.222222,0,0.298728
2002-01-02 04:00:00,0,3,86,3.055556,0,0.307401
2002-01-02 05:00:00,9.866439,2.8,87,3.055556,0,0.316074
2002-01-02 06:00:00,106.764954,3.4,83,3.611111,0,0.324748
2002-01-02 07:00:00,219.294323,4.8,76,5,0,0.333421
2002-01-02 08:00:00,326.30311,5.2,73,5.833333,0,0.342094
2002-01-02 09:00:00,418.214151,6.7,66,5.833333,0,0.350767
2002-01-02 10:00:00,488.033878,8.3,58,5,0,0.359441
2002-01-02 11:00:00,530.985415,10,52,7.222222,0,0.368114
2002-01-02 12:00:00,544.570252,9.8,61,8.333333,0,0.376787
2002-01-02 13:00:00,528.592846,8,63,8.333333,0,0.38546
2002-01-02 14:00:00,485.066097,9.5,61,10.277778,0,0.394134
2002-01-02 15:00:00,417.992885,7.2,80,7.222222,0,0.402807
2002-01-02 16:00:00,333.042783,4.4,90,7.222222,0.0048,0.41148
2002-01-02 17:00:00,237.176242,4.3,93,7.222222,0.0144,0.420154
2002-01-02 18:00:00,138.371062,4.7,90,6.666667,0,0.428827
2002-01-02 19:00:00,46.482174,4.5,87,6.111111,0,0.4375
2002-01-02 20:00:00,0,4.2,91,5.833333,0,0.446173
2002-01-02 21:00:00,0,4.1,94,6.666667,0,0.454847
2002-01-02 22:00:00,0,4.2,91,6.666667,0,0.46352
2002-01-02 23:00:00,0,3.7,91,6.666667,0,0.472193
2002-01-03 00:00:00,0,4.1,91,6.666667,0.0048,0.480866
2002-01-03 01:00:00,0,4.2,93,6.111111,0,0.471009
2002-01-03 02:00:00,0,3.6,92,7.222222,0,0.461152
2002-01-03 03:00:00,0,4.7,91,6.111111,0,0.451295
2002-01-03 04:00:00,0,5.1,91,9.166667,0,0.441437
2002-01-03 05:00:00,7.155625,5.1,93,7.777778,0,0.43158
2002-01-03 06:00:00,86.539713,5.3,93,7.777778,0,0.421723
2002-01-03 07:00:00,185.886559,5.7,85,8.611111,0,0.411866
2002-01-03 08:00:00,287.913458,6.4,85,7.777778,0,0.402008
2002-01-03 09:00:00,383.635976,9.4,73,12.222222,0,0.392151
2002-01-03 10:00:00,465.183381,9.4,79,10.833333,0,0.382294
2002-01-03 11:00:00,525.764646,8,84,9.722222,0,0.372436
2002-01-03 12:00:00,560.048105,8.1,87,8.333333,0,0.362579
2002-01-03 13:00:00,564.55738,10.4,65,10.833333,0.0048,0.352722
2002-01-03 14:00:00,537.986099,8.7,90,9.722222,0.0048,0.342865
2002-01-03 15:00:00,481.395002,9.4,68,10.277778,0,0.333007
2002-01-03 16:00:00,398.27745,9.2,62,9.166667,0,0.32315
2002-01-03 17:00:00,294.521724,7.9,77,6.111111,0,0.313293
2002-01-03 18:00:00,178.444739,6.9,85,6.666667,0,0.303436
2002-01-03 19:00:00,62.296929,6.6,81,5.833333,0,0.293578
2002-01-03 20:00:00,0,5.9,80,6.666667,0,0.283721
2002-01-03 21:00:00,0,5.7,80,4.166667,0,0.273864
2002-01-03 22:00:00,0,5.2,84,4.166667,0,0.264007
2002-01-03 23:00:00,0,5.3,83,3.055556,0.0048,0.254149
2002-01-04 00:00:00,0,5.3,83,3.611111,0,0.244292
2002-01-04 01:00:00,0,5,81,2.5,0,0.243361
2002-01-04 02:00:00,0,4.6,88,2.222222,0,0.242431
2002-01-04 03:00:00,0,3.8,90,2.5,0,0.2415
2002-01-04 04:00:00,0,4,84,4.722222,0,0.24057
2002-01-04 05:00:00,9.499988,4,88,3.055556,0,0.239639
2002-01-04 06:00:00,122.209863,5.2,80,4.166667,0,0.238709
2002-01-04 07:00:00,259.528482,7.3,75,4.722222,0,0.237778
2002-01-04 08:00:00,395.542685,8.5,75,4.722222,0,0.236848
2002-01-04 09:00:00,518.034136,10,65,7.222222,0,0.235917
2002-01-04 10:00:00,617.182647,10,81,7.777778,0.0048,0.234987
2002-01-04 11:00:00,685.307263,11.4,57,9.166667,0,0.234056
2002-01-04 12:00:00,717.175901,11.1,49,8.611111,0,0.233125
2002-01-04 13:00:00,710.298861,11.6,57,6.666667,0,0.232195
2002-01-04 14:00:00,665.084832,10.4,60,9.166667,0,0.231264
2002-01-04 15:00:00,584.830567,8.5,65,8.611111,0,0.230334
2002-01-04 16:00:00,475.54734,6.7,81,9.166667,0.0048,0.229403
2002-01-04 17:00:00,345.677193,6.8,70,8.333333,0,0.228473
2002-01-04 18:00:00,205.914121,6,70,8.611111,0,0.227542
2002-01-04 19:00:00,70.70339,5.4,61,8.611111,0,0.226612
2002-01-04 20:00:00,0,3.8,73,6.111111,0,0.225681
2002-01-04 21:00:00,0,3.9,81,6.111111,0,0.22475
2002-01-04 22:00:00,0,3.8,80,5.833333,0,0.22382
2002-01-04 23:00:00,0,3.4,85,6.111111,0,0.222889
2002-01-05 00:00:00,0,3.4,87,6.666667,0,0.221959
2002-01-05 01:00:00,0,3.3,91,5.833333,0,0.226973
2002-01-05 02:00:00,0,3,85,4.722222,0,0.231987
2002-01-05 03:00:00,0,3,90,5,0,0.237002
2002-01-05 04:00:00,0,3.1,90,4.722222,0,0.242016
2002-01-05 05:00:00,8.447694,2.5,89,4.722222,0,0.24703
2002-01-05 06:00:00,117.490636,3.7,84,2.5,0,0.252044
2002-01-05 07:00:00,248.731196,6,75,4.166667,0,0.257059
2002-01-05 08:00:00,375.952713,5.9,75,3.611111,0,0.262073
2002-01-05 09:00:00,487.642526,6.8,70,3.611111,0,0.267087
2002-01-05 10:00:00,575.062726,8.6,61,2.222222,0,0.272102
2002-01-05 11:00:00,631.853562,10.4,59,3.611111,0,0.277116
2002-01-05 12:00:00,654.195661,11,56,4.166667,0,0.28213
2002-01-05 13:00:00,640.944412,12.2,50,5,0,0.287144
2002-01-05 14:00:00,593.627595,11.2,60,4.722222,0,0.292159
2002-01-05 15:00:00,516.290254,11.5,59,4.722222,0,0.297173
2002-01-05 16:00:00,415.20124,12.5,56,4.722222,0,0.302187
2002-01-05 17:00:00,298.47826,11.9,63,3.611111,0,0.307201
2002-01-05 18:00:00,175.822301,11.8,63,2.222222,0,0.312216
2002-01-05 19:00:00,59.682087,10.9,69,1.111111,0,0.31723
2002-01-05 20:00:00,0,9.2,79,3.055556,0,0.322244
2002-01-05 21:00:00,0,7.4,87,2.5,0,0.327259
2002-01-05 22:00:00,0,7.3,86,2.222222,0,0.332273
2002-01-05 23:00:00,0,6.1,87,2.5,0,0.337287
2002-01-06 00:00:00,0,6.2,90,1.388889,0,0.342301
2002-01-06 01:00:00,0,7.6,87,2.222222,0,0.346752
2002-01-06 02:00:00,0,5.8,88,2.5,0,0.351202
2002-01-06 03:00:00,0,5.8,90,0.555556,0,0.355653
2002-01-06 04:00:00,0,5,90,2.5,0,0.360103
2002-01-06 05:00:00,6.010964,2.5,96,2.222222,0,0.364554
2002-01-06 06:00:00,92.267976,6.6,88,2.222222,0,0.369004
2002-01-06 07:00:00,197.019816,9,78,2.222222,0,0.373454
2002-01-06 08:00:00,298.730155,13.3,53,2.222222,0,0.377905
2002-01-06 09:00:00,388.161129,14.9,37,5,0,0.382355
2002-01-06 10:00:00,458.302477,15.6,26,4.166667,0,0.386806
2002-01-06 11:00:00,504.037881,17.4,20,4.722222,0,0.391256
2002-01-06 12:00:00,522.275042,19.2,19,5,0,0.395707
2002-01-06 13:00:00,512.056351,18.6,20,5,0,0.400157
2002-01-06 14:00:00,474.561117,14.4,31,3.611111,0,0.404607
2002-01-06 15:00:00,412.985819,17.9,28,4.722222,0,0.409058
2002-01-06 16:00:00,332.313526,17,39,5,0,0.413508
2002-01-06 17:00:00,239.017667,15.7,36,4.166667,0,0.417959
2002-01-06 18:00:00,140.853019,15.3,51,4.722222,0,0.422409
2002-01-06 19:00:00,47.794877,13.3,62,1.111111,0,0.42686
2002-01-06 20:00:00,0,12,66,4.166667,0,0.43131
2002-01-06 21:00:00,0,11.8,73,5,0,0.43576
2002-01-06 22:00:00,0,12,70,2.222222,0,0.440211
2002-01-06 23:00:00,0,12.2,77,7.222222,0,0.444661
2002-01-07 00:00:00,0,10.9,84,6.111111,0,0.449112
2002-01-07 01:00:00,0,11.4,85,7.222222,0,0.450139
2002-01-07 02:00:00,0,11.3,92,5.833333,0,0.451167
2002-01-07 03:00:00,0,11.3,94,5.833333,0.12,0.452194
2002-01-07 04:00:00,0,10.8,90,5,0.1296,0.453222
2002-01-07 05:00:00,4.399935,10.9,83,7.777778,0.0528,0.454249
2002-01-07 06:00:00,75.848437,10.6,85,7.777778,0.0144,0.455277
2002-01-07 07:00:00,164.489171,11.4,90,6.111111,0,0.456305
2002-01-07 08:00:00,251.853604,11.6,84,6.111111,0,0.457332
2002-01-07 09:00:00,329.992342,10.9,93,4.722222,0,0.45836
2002-01-07 10:00:00,392.670864,12,85,4.722222,0.0048,0.459387
2002-01-07 11:00:00,435.123576,5.7,91,7.222222,0.0528,0.460415
2002-01-07 12:00:00,454.217274,8.3,79,10.277778,0,0.461442
2002-01-07 13:00:00,448.606269,8.2,76,11.666667,0,0.46247
2002-01-07 14:00:00,418.798365,9.6,62,11.666667,0,0.463497
2002-01-07 15:00:00,367.114651,9.6,65,10.833333,0,0.464525
2002-01-07 16:00:00,297.547754,8.5,61,12.222222,0,0.465552
2002-01-07 17:00:00,215.55421,6.8,72,10.833333,0,0.46658
2002-01-07 18:00:00,127.916871,6.2,77,9.166667,0,0.467608
2002-01-07 19:00:00,43.655537,6.3,74,10.833333,0,0.468635
2002-01-07 20:00:00,0,5.6,82,9.166667,0,0.469663
2002-01-07 21:00:00,0,6.7,85,9.722222,0,0.47069
2002-01-07 22:00:00,0,8,85,9.166667,0,0.471718
2002-01-07 23:00:00,0,7.9,95,8.611111,0.0192,0.472745
2002-01-08 00:00:00,0,6.8,95,13.333333,0,0.473773
2002-01-08 01:00:00,0,6.8,91,20,0,0.455554
2002-01-08 02:00:00,0,6.8,92,16.944444,0,0.437335
2002-01-08 03:00:00,0,6.7,92,15.833333,0,0.419115
2002-01-08 04:00:00,0,6.4,95,18.055556,0,0.400896
2002-01-08 05:00:00,4.447323,6.7,89,14.444444,0,0.382677
2002-01-08 06:00:00,90.102725,6.7,89,15.833333,0,0.364458
2002-01-08 07:00:00,204.962566,6.9,92,11.388889,0,0.346239
2002-01-08 08:00:00,327.021774,7.2,90,11.388889,0,0.32802
2002-01-08 09:00:00,445.610165,8.9,80,13.333333,0,0.309801
2002-01-08 10:00:00,550.853099,8.6,81,10.277778,0,0.291582
2002-01-08 11:00:00,633.640951,9.8,74,10.833333,0,0.273362
2002-01-08 12:00:00,686.189318,10.8,70,10.277778,0,0.255143
2002-01-08 13:00:00,702.670247,10,77,10.277778,0,0.236924
2002-01-08 14:00:00,679.782829,10.3,78,11.388889,0,0.218705
2002-01-08 15:00:00,617.202562,11.4,69,11.388889,0,0.200486
2002-01-08 16:00:00,517.875958,10.2,74,10.277778,0,0.182267
2002-01-08 17:00:00,388.181186,7.6,89,10.833333,0,0.164048
2002-01-08 18:00:00,238.17693,6.4,93,9.722222,0.0096,0.145829
2002-01-08 19:00:00,83.860212,6,93,8.611111,0,0.127609
2002-01-08 20:00:00,0,5.7,96,7.777778,0,0.10939
2002-01-08 21:00:00,0,5.3,95,9.166667,0,0.091171
2002-01-08 22:00:00,0,5.4,96,9.166667,0,0.072952
2002-01-08 23:00:00,0,5.2,97,8.611111,0,0.054733
2002-01-09 00:00:00,0,4.8,95,6.666667,0,0.036514
2002-01-09 01:00:00,0,3.1,94,5,0,0.036514
2002-01-09 02:00:00,0,2.1,96,4.166667,0,0.036514
2002-01-09 03:00:00,0,2.1,96,2.222222,0,0.036514
2002-01-09 04:00:00,0,1.3,97,3.055556,0,0.036514
2002-01-09 05:00:00,7.09463,1.1,96,3.611111,0,0.036514
2002-01-09 06:00:00,159.156765,4.1,92,3.611111,0,0.036514
2002-01-09 07:00:00,352.45927,7.1,81,5,0,0.036514
2002-01-09 08:00:00,544.228229,8.6,73,5.833333,0,0.036514
2002-01-09 09:00:00,716.888498,9.4,68,5,0,0.036514
2002-01-09 10:00:00,856.566431,10.7,64,5,0,0.036514
2002-01-09 11:00:00,952.505393,11.4,57,5,0,0.036514
2002-01-09 12:00:00,997.450722,12.6,52,5,0,0.036514
2002-01-09 13:00:00,988.031545,13.9,50,3.611111,0,0.036514
2002-01-09 14:00:00,924.952928,13.4,52,5.833333,0,0.036514
2002-01-09 15:00:00,812.955414,14.6,49,5,0,0.036514
2002-01-09 16:00:00,660.548387,14.6,44,5,0,0.036514
2002-01-09 17:00:00,479.593124,14.5,45,4.722222,0,0.036514
2002-01-09 18:00:00,285.038676,14.1,46,3.611111,0,0.036514
2002-01-09 19:00:00,97.030136,12.7,57,2.5,0,0.036514
2002-01-09 20:00:00,0,9.3,73,4.722222,0,0.036514
2002-01-09 21:00:00,0,7.8,81,4.722222,0,0.036514
2002-01-09 22:00:00,0,5.7,91,3.055556,0,0.036514
2002-01-09 23:00:00,0,4,93,0,0,0.036514
2002-01-10 00:00:00,0,4.2,94,2.5,0,0.036514
2002-01-10 01:00:00,0,2.4,96.833333,2.222222,0,0.065328
2002-01-10 02:00:00,0,1.9,99,2.222222,0,0.094143
2002-01-10 03:00:00,0,0.9,98,0,0,0.122957
2002-01-10 04:00:00,0,-0.4,98.666667,0,0,0.151772
2002-01-10 05:00:00,0,0.8,99,0,0,0.180586
2002-01-10 06:00:00,116.74928,3.5,97,0,0,0.209401
2002-01-10 07:00:00,247.86347,6.5,97,3.055556,0,0.238215
2002-01-10 08:00:00,364.02251,11.5,79,2.222222,0,0.26703
2002-01-10 09:00:00,454.805111,13.7,62,3.611111,0,0.295844
2002-01-10 10:00:00,514.479598,16,37,3.055556,0,0.324659
2002-01-10 11:00:00,540.810511,17.8,40,4.166667,0,0.353473
2002-01-10 12:00:00,534.595973,18.3,30,4.166667,0,0.382288
2002-01-10 13:00:00,499.191166,18.9,37,4.722222,0,0.411102
2002-01-10 14:00:00,439.936103,19.1,37,3.611111,0,0.439917
2002-01-10 15:00:00,363.515138,19.1,47,5,0,0.468731
2002-01-10 16:00:00,277.300221,18.8,47,4.722222,0,0.497546
2002-01-10 17:00:00,188.748365,18.3,46,5,0,0.52636
2002-01-10 18:00:00,104.985375,17.1,48,5,0,0.555175
2002-01-10 19:00:00,33.312454,14.8,48,4.722222,0,0.583989
2002-01-10 20:00:00,0,12.1,78,3.611111,0,0.612804
2002-01-10 21:00:00,0,11.2,62,3.611111,0,0.641618
2002-01-10 22:00:00,0,8.7,76,1.388889,0,0.670433
2002-01-10 23:00:00,0,8.1,80,2.222222,0,0.699247
2002-01-11 00:00:00,0,6.5,96,2.222222,0,0.728062
2002-01-11 01:00:00,0,6.4,95,0.555556,0,0.711486
2002-01-11 02:00:00,0,7.5,93,3.055556,0,0.694911
2002-01-11 03:00:00,0,6.1,93,1.388889,0,0.678335
2002-01-11 04:00:00,0,7.3,97,4.722222,0,0.661759
2002-01-11 05:00:00,0,7.2,86,3.611111,0,0.645184
2002-01-11 06:00:00,47.576924,10.8,68,2.222222,0,0.628608
2002-01-11 07:00:00,111.893288,14.1,45,4.722222,0,0.612033
2002-01-11 08:00:00,180.885073,15.4,32,4.166667,0,0.595457
2002-01-11 09:00:00,248.530522,16.1,23,3.611111,0,0.578882
2002-01-11 10:00:00,309.215091,14.7,20,5,0,0.562306
2002-01-11 11:00:00,357.673804,15.4,20,5.833333,0,0.54573
2002-01-11 12:00:00,389.309723,15.7,13,3.611111,0,0.529155
2002-01-11 13:00:00,400.567414,13.3,28,4.166667,0,0.512579
2002-01-11 14:00:00,389.283164,15.2,27,6.111111,0,0.496004
2002-01-11 15:00:00,354.974818,13.1,31,3.055556,0,0.479428
2002-01-11 16:00:00,299.049556,13.6,33,3.055556,0,0.462852
2002-01-11 17:00:00,224.939082,11.9,38,3.055556,0,0.446277
2002-01-11 18:00:00,138.291505,9.4,66,5,0,0.429701
2002-01-11 19:00:00,48.376441,9.3,78,6.111111,0,0.413126
2002-01-11 20:00:00,0,7.2,88,8.611111,0,0.39655
2002-01-11 21:00:00,0,6.5,82,6.666667,0,0.379974
2002-01-11 22:00:00,0,5.7,85,6.666667,0,0.363399
2002-01-11 23:00:00,0,4.5,88,8.333333,0,0.346823
2002-01-12 00:00:00,0,4,87,7.777778,0,0.330248
2002-01-12 01:00:00,0,3.5,92,7.222222,0,0.333399
2002-01-12 02:00:00,0,3.2,91,6.666667,0,0.33655
2002-01-12 03:00:00,0,1.9,88,7.222222,0,0.339701
2002-01-12 04:00:00,0,2.2,88,6.111111,0,0.342852
2002-01-12 05:00:00,0,2.3,90,6.666667,0,0.346003
2002-01-12 06:00:00,86.253853,2.6,90,6.111111,0,0.349154
2002-01-12 07:00:00,195.915905,5,76,6.666667,0,0.352305
2002-01-12 08:00:00,303.681392,5.3,80,6.666667,0,0.355456
2002-01-12 09:00:00,399.500613,6,69,8.333333,0,0.358607
2002-01-12 10:00:00,475.746738,7.2,64,7.777778,0,0.361758
2002-01-12 11:00:00,526.736078,8.3,65,6.666667,0,0.36491
2002-01-12 12:00:00,548.873899,7.9,63,7.222222,0,0.368061
2002-01-12 13:00:00,540.800888,11.2,58,7.777778,0,0.371212
2002-01-12 14:00:00,503.431179,9.4,65,6.666667,0,0.374363
2002-01-12 15:00:00,439.861397,10.7,60,7.222222,0,0.377514
2002-01-12 16:00:00,355.159639,12,55,7.222222,0,0.380665
2002-01-12 17:00:00,256.080754,11.1,59,7.222222,0,0.383816
2002-01-12 18:00:00,150.875544,9.7,62,6.666667,0,0.386967
2002-01-12 19:00:00,50.402159,9.2,69,5.833333,0,0.390118
2002-01-12 20:00:00,0,8.7,74,6.111111,0,0.393269
2002-01-12 21:00:00,0,7.8,84,4.722222,0,0.39642
2002-01-12 22:00:00,0,7.4,88,4.722222,0,0.399571
2002-01-12 23:00:00,0,6.9,90,3.611111,0,0.402722
2002-01-13 00:00:00,0,7,91,4.722222,0,0.405873
2002-01-13 01:00:00,0,6.9,92,6.111111,0,0.408157
2002-01-13 02:00:00,0,6.7,93,6.111111,0,0.410441
2002-01-13 03:00:00,0,6.1,97,7.222222,0,0.412724
2002-01-13 04:00:00,0,5.9,96,7.222222,0,0.415008
2002-01-13 05:00:00,0,6.1,95,7.222222,0,0.417291
2002-01-13 06:00:00,73.18685,6.2,92,7.222222,0,0.419575
2002-01-13 07:00:00,168.419048,7.7,80,8.333333,0,0.421858
2002-01-13 08:00:00,262.395267,9,70,8.333333,0,0.424142
2002-01-13 09:00:00,346.310845,9.2,74,8.333333,0,0.426425
2002-01-13 10:00:00,413.453113,9.9,74,7.222222,0,0.428709
2002-01-13 11:00:00,458.769387,9.9,76,8.611111,0,0.430992
2002-01-13 12:00:00,479.003408,10.7,72,7.222222,0,0.433276
2002-01-13 13:00:00,472.836876,12.1,65,7.777778,0,0.435559
2002-01-13 14:00:00,440.93807,12.2,65,5,0,0.437843
2002-01-13 15:00:00,385.897898,11.7,68,7.222222,0,0.440126
2002-01-13 16:00:00,312.059946,12.7,62,5,0,0.44241
2002-01-13 17:00:00,225.284333,12,64,6.666667,0,0.444693
2002-01-13 18:00:00,132.793642,11.4,67,5,0,0.446977
2002-01-13 19:00:00,44.184948,10.5,74,6.111111,0,0.449261
2002-01-13 20:00:00,0,9.2,81,4.722222,0,0.451544
2002-01-13 21:00:00,0,8.8,85,4.722222,0,0.453828
2002-01-13 22:00:00,0,8.5,87,3.611111,0,0.456111
2002-01-13 23:00:00,0,7.9,90,3.611111,0,0.458395
2002-01-14 00:00:00,0,7.6,87,5,0,0.460678
2002-01-14 01:00:00,0,7.5,88,3.611111,0,0.457427
2002-01-14 02:00:00,0,7.3,90,3.611111,0,0.454175
2002-01-14 03:00:00,0,7,89,3.611111,0,0.450924
2002-01-14 04:00:00,0,6.8,86,4.166667,0,0.447672
2002-01-14 05:00:00,0,6.5,86,4.166667,0,0.444421
2002-01-14 06:00:00,68.453701,6.7,90,3.611111,0,0.441169
2002-01-14 07:00:00,161.323062,7,88,4.722222,0,0.437918
2002-01-14 08:00:00,255.245288,6.8,83,5,0,0.434666
2002-01-14 09:00:00,341.444839,8.5,76,5,0,0.431415
2002-01-14 10:00:00,412.864333,9.2,69,5,0,0.428163
2002-01-14 11:00:00,463.809661,11.1,64,5,0,0.424912
2002-01-14 12:00:00,490.176337,12.8,57,5,0,0.42166
2002-01-14 13:00:00,489.697199,12.5,58,5,0,0.418409
2002-01-14 14:00:00,462.107161,12.2,58,4.722222,0,0.415157
2002-01-14 15:00:00,409.196017,12.1,58,4.166667,0,0.411906
2002-01-14 16:00:00,334.74676,11.7,62,4.722222,0,0.408654
2002-01-14 17:00:00,244.39344,11.9,63,5.833333,0,0.405403
2002-01-14 18:00:00,145.556678,11.1,72,6.666667,0,0.402151
2002-01-14 19:00:00,48.688731,9,91,5,0,0.3989
2002-01-14 20:00:00,0,8,91,6.111111,0,0.395648
2002-01-14 21:00:00,0,7.3,92,4.166667,0,0.392397
2002-01-14 22:00:00,0,6.5,96,3.611111,0,0.389145
2002-01-14 23:00:00,0,6.6,93,4.166667,0,0.385894
2002-01-15 00:00:00,0,6.1,91,3.611111,0,0.382642
2002-01-15 01:00:00,0,4,95,2.222222,0,0.380578
2002-01-15 02:00:00,0,4.7,96,2.5,0,0.378514
2002-01-15 03:00:00,0,4.9,96,2.222222,0,0.376451
2002-01-15 04:00:00,0,5.1,94,2.5,0,0.374387
2002-01-15 05:00:00,0,4.6,93,2.5,0,0.372323
2002-01-15 06:00:00,77.572504,4.3,89,2.5,0,0.370259
2002-01-15 07:00:00,184.638349,4.5,81,3.611111,0,0.368195
2002-01-15 08:00:00,292.457632,5.8,75,3.055556,0,0.366131
2002-01-15 09:00:00,390.874326,7.4,71,2.5,0,0.364067
2002-01-15 10:00:00,471.852704,8.7,65,3.611111,0,0.362003
2002-01-15 11:00:00,529.007513,11.5,61,4.722222,0,0.359939
2002-01-15 12:00:00,557.835579,13.4,50,5.833333,0,0.357875
2002-01-15 13:00:00,555.971753,12.3,52,5,0,0.355811
2002-01-15 14:00:00,523.347694,12.2,50,4.722222,0,0.353747
2002-01-15 15:00:00,462.221811,12.5,47,4.166667,0,0.351683
2002-01-15 16:00:00,377.079838,11.8,51,2.5,0,0.34962
2002-01-15 17:00:00,274.446971,11.3,59,3.055556,0,0.347556
2002-01-15 18:00:00,162.792385,10.3,70,3.611111,0,0.345492
2002-01-15 19:00:00,53.927756,9.5,71,2.222222,0,0.343428
2002-01-15 20:00:00,0,8.5,76,3.611111,0,0.341364
2002-01-15 21:00:00,0,7.7,87,2.222222,0,0.3393
2002-01-15 22:00:00,0,6.8,90,4.166667,0,0.337236
2002-01-15 23:00:00,0,6.3,92,2.5,0,0.335172
2002-01-16 00:00:00,0,6.2,88,3.055556,0,0.333108
2002-01-16 01:00:00,0,6,90,2.5,0,0.32075
2002-01-16 02:00:00,0,5.6,91,1.111111,0,0.308392
2002-01-16 03:00:00,0,5.6,92,0.555556,0,0.296034
2002-01-16 04:00:00,0,5.1,95,2.222222,0,0.283676
2002-01-16 05:00:00,0,4.8,97,1.388889,0,0.271318
2002-01-16 06:00:00,94.085151,5.4,96,1.111111,0,0.25896
2002-01-16 07:00:00,231.224158,7.4,89,1.111111,0,0.246601
2002-01-16 08:00:00,374.57355,9.3,70,6.666667,0,0.234243
2002-01-16 09:00:00,510.836314,12.3,54,4.166667,0,0.221885
2002-01-16 10:00:00,628.625845,13.1,49,4.166667,0,0.209527
2002-01-16 11:00:00,718.018528,13.8,46,4.722222,0,0.197169
2002-01-16 12:00:00,771.056558,15.2,43,4.722222,0,0.184811
2002-01-16 13:00:00,782.328792,15.4,42,2.222222,0,0.172453
2002-01-16 14:00:00,749.456566,15.5,43,2.5,0,0.160095
2002-01-16 15:00:00,673.421109,15.7,38,4.722222,0,0.147737
2002-01-16 16:00:00,558.709498,13.4,65,3.611111,0,0.135379
2002-01-16 17:00:00,413.318442,13.2,69,4.166667,0,0.12302
2002-01-16 18:00:00,248.88023,11.6,77,4.166667,0,0.110662
2002-01-16 19:00:00,83.156348,10.4,85,4.166667,0,0.098304
2002-01-16 20:00:00,0,10.5,73,4.722222,0,0.085946
2002-01-16 21:00:00,0,9.6,78,3.055556,0,0.073588
2002-01-16 22:00:00,0,8.6,80,5,0,0.06123
2002-01-16 23:00:00,0,6.7,89,3.055556,0,0.048872
2002-01-17 00:00:00,0,6.5,91,2.222222,0,0.036514
2002-01-17 01:00:00,0,5.9,90,2.222222,0,0.037244
2002-01-17 02:00:00,0,3.5,96,2.222222,0,0.037974
2002-01-17 03:00:00,0,3.4,97,2.222222,0,0.038704
2002-01-17 04:00:00,0,4.3,93,2.5,0,0.039435
2002-01-17 05:00:00,0,4.3,88,3.611111,0,0.040165
2002-01-17 06:00:00,133.708751,5.2,76,5,0,0.040895
2002-01-17 07:00:00,325.285374,6.1,73,3.055556,0,0.041625
2002-01-17 08:00:00,516.634231,9.4,58,3.611111,0,0.042356
2002-01-17 09:00:00,689.432416,11.5,51,4.722222,0,0.043086
2002-01-17 10:00:00,829.658412,12.2,44,6.111111,0,0.043816
2002-01-17 11:00:00,926.516288,12.8,47,5,0,0.044546
2002-01-17 12:00:00,972.743267,13.4,46,3.611111,0,0.045277
2002-01-17 13:00:00,964.963153,14.7,46,4.722222,0,0.046007
2002-01-17 14:00:00,903.862535,15.9,44,4.722222,0,0.046737
2002-01-17 15:00:00,794.138955,16.6,41,5.833333,0,0.047467
2002-01-17 16:00:00,644.228225,16.1,43,4.166667,0,0.048198
2002-01-17 17:00:00,465.889824,16.6,39,5,0,0.048928
2002-01-17 18:00:00,273.969379,15.6,42,4.722222,0,0.049658
2002-01-17 19:00:00,88.794857,13.4,54,4.722222,0,0.050388
2002-01-17 20:00:00,0,9.4,72,1.388889,0,0.051119
2002-01-17 21:00:00,0,7.8,77,2.222222,0,0.051849
2002-01-17 22:00:00,0,6.5,83,2.222222,0,0.052579
2002-01-17 23:00:00,0,5.8,87,2.222222,0,0.053309
2002-01-18 00:00:00,0,5.1,91,1.388889,0,0.05404
2002-01-18 01:00:00,0,4,94,0,0,0.053309
2002-01-18 02:00:00,0,2.9,94,0.555556,0,0.052579
2002-01-18 03:00:00,0,2.6,97,0,0,0.051849
2002-01-18 04:00:00,0,3.9,99,0.555556,0,0.051119
2002-01-18 05:00:00,0,3.4,95,0.555556,0,0.050388
2002-01-18 06:00:00,128.634201,4.8,94,0,0,0.049658
2002-01-18 07:00:00,318.271476,9.4,90,0,0,0.048928
2002-01-18 08:00:00,508.806034,14.4,60,2.5,0,0.048198
2002-01-18 09:00:00,681.902119,15,57,3.055556,0,0.047467
2002-01-18 10:00:00,823.427561,17.1,51,4.166667,0,0.046737
2002-01-18 11:00:00,922.350959,17.6,53,5.833333,0,0.046007
2002-01-18 12:00:00,971.077427,18.9,48,5.833333,0,0.045277
2002-01-18 13:00:00,965.842677,19.7,46,6.111111,0,0.044546
2002-01-18 14:00:00,906.936095,17.7,55,7.222222,0,0.043816
2002-01-18 15:00:00,798.697306,19.9,49,3.611111,0,0.043086
2002-01-18 16:00:00,649.289661,18.4,54,4.722222,0,0.042356
2002-01-18 17:00:00,470.327466,17.4,59,4.166667,0,0.041625
2002-01-18 18:00:00,276.682255,17.7,57,3.055556,0,0.040895
2002-01-18 19:00:00,89.02707,14.4,70,3.055556,0,0.040165
2002-01-18 20:00:00,0,12.7,78,2.5,0,0.039435
2002-01-18 21:00:00,0,12,79,2.222222,0,0.038704
2002-01-18 22:00:00,0,10.7,86,1.111111,0,0.037974
2002-01-18 23:00:00,0,9.9,87,2.222222,0,0.037244
2002-01-19 00:00:00,0,6.6,93,0.555556,0,0.036514
2002-01-19 01:00:00,0,8.7,71,3.055556,0,0.05251
2002-01-19 02:00:00,0,10.4,51,4.166667,0,0.068506
2002-01-19 03:00:00,0,5.4,76,0.555556,0,0.084502
2002-01-19 04:00:00,0,5.9,70,2.5,0,0.100498
2002-01-19 05:00:00,0,4.6,86,2.5,0,0.116495
2002-01-19 06:00:00,109.377078,8.3,70,1.388889,0,0.132491
2002-01-19 07:00:00,267.071456,13.3,53,1.111111,0,0.148487
2002-01-19 08:00:00,416.637135,15.2,47,5,0,0.164483
2002-01-19 09:00:00,543.443395,16.6,42,3.611111,0,0.180479
2002-01-19 10:00:00,637.919977,17.7,45,4.722222,0,0.196475
2002-01-19 11:00:00,694.093643,18.5,48,5,0,0.212472
2002-01-19 12:00:00,709.419317,19.1,53,5.833333,0,0.228468
2002-01-19 13:00:00,684.635524,19.7,46,4.722222,0,0.244464
2002-01-19 14:00:00,623.474524,19.4,46,4.166667,0,0.26046