ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
RAVENNA
DIREZIONE E VELOCIT� VENTO
DATA;ORA;DIR �N;VEL m/s
20121031;00:00;245;1,7
20121031;00:10;247;1,8
20121031;00:20;261;3,2
20121031;00:30;265;3,1
20121031;00:40;271;3,0
20121031;00:50;277;2,7
20121031;01:00;277;2,6
20121031;01:10;282;2,6
20121031;01:20;277;2,5
20121031;01:30;282;2,1
20121031;01:40;279;2,0
20121031;01:50;274;2,2
20121031;02:00;272;2,5
20121031;02:10;265;2,1
20121031;02:20;255;2,1
20121031;02:30;260;2,6
20121031;02:40;260;2,8
20121031;02:50;253;2,3
20121031;03:00;248;2,4
20121031;03:10;256;3,1
20121031;03:20;270;3,7
20121031;03:30;267;4,2
20121031;03:40;269;3,9
20121031;03:50;264;3,3
20121031;04:00;259;3,3
20121031;04:10;261;3,8
20121031;04:20;268;4,6
20121031;04:30;271;4,3
20121031;04:40;268;4,5
20121031;04:50;271;4,1
20121031;05:00;265;4,6
20121031;05:10;270;4,6
20121031;05:20;266;4,6
20121031;05:30;267;5,0
20121031;05:40;268;4,8
20121031;05:50;266;4,7
20121031;06:00;269;4,4
20121031;06:10;269;4,3
20121031;06:20;272;3,8
20121031;06:30;268;3,4
20121031;06:40;269;4,2
20121031;06:50;268;3,7
20121031;07:00;257;4,3
20121031;07:10;256;4,2
20121031;07:20;259;4,3
20121031;07:30;256;3,9
20121031;07:40;265;3,6
20121031;07:50;271;3,9
20121031;08:00;272;3,8
20121031;08:10;271;3,3
20121031;08:20;281;2,8
20121031;08:30;281;2,3
20121031;08:40;272;2,0
20121031;08:50;274;2,2
20121031;09:00;278;1,3
20121031;09:10;282;1,0
20121031;09:20;273;1,0
20121031;09:30;273;0,9
20121031;09:40;261;0,8
20121031;09:50;285;0,2
20121031;10:00;287;0,2
20121031;10:10;359;0,2
20121031;10:20;263;0,3
20121031;10:30;296;0,0
20121031;10:40;300;0,1
20121031;10:50;316;0,1
20121031;11:00;353;0,1
20121031;11:10;349;0,1
20121031;11:20;32;0,1
20121031;11:30;73;0,1
20121031;11:40;352;0,1
20121031;11:50;233;0,5
20121031;12:00;186;0,6
20121031;12:10;225;0,4
20121031;12:20;227;0,5
20121031;12:30;219;0,7
20121031;12:40;243;1,2
20121031;12:50;260;1,8
20121031;13:00;245;1,9
20121031;13:10;252;1,8
20121031;13:20;248;1,3
20121031;13:30;269;1,2
20121031;13:40;266;0,9
20121031;13:50;261;0,8
20121031;14:00;263;0,8
20121031;14:10;296;1,0
20121031;14:20;354;0,3
20121031;14:30;72;1,3
20121031;14:40;105;2,0
20121031;14:50;93;2,5
20121031;15:00;89;3,8
20121031;15:10;95;4,8
20121031;15:20;100;4,5
20121031;15:30;107;5,7
20121031;15:40;117;6,7
20121031;15:50;109;7,2
20121031;16:00;100;7,6
20121031;16:10;98;7,6
20121031;16:20;96;7,7
20121031;16:30;97;8,1
20121031;16:40;96;8,9
20121031;16:50;92;7,8
20121031;17:00;90;6,7
20121031;17:10;89;6,1
20121031;17:20;91;6,7
20121031;17:30;94;7,7
20121031;17:40;95;7,0
20121031;17:50;123;10,0
20121031;18:00;134;10,5
20121031;18:10;135;11,1
20121031;18:20;136;11,9
20121031;18:30;134;11,6
20121031;18:40;137;11,3
20121031;18:50;135;10,5
20121031;19:00;144;10,9
20121031;19:10;145;12,1
20121031;19:20;144;11,3
20121031;19:30;142;10,8
20121031;19:40;138;11,2
20121031;19:50;138;12,3
20121031;20:00;137;12,7
20121031;20:10;137;12,1
20121031;20:20;135;13,3
20121031;20:30;133;14,4
20121031;20:40;139;14,2
20121031;20:50;138;14,1
20121031;21:00;141;14,2
20121031;21:10;149;14,5
20121031;21:20;148;14,8
20121031;21:30;143;14,5
20121031;21:40;141;15,4
20121031;21:50;143;15,5
20121031;22:00;144;14,2
20121031;22:10;144;12,2
20121031;22:20;150;13,4
20121031;22:30;153;14,1
20121031;22:40;156;14,6
20121031;22:50;157;14,3
20121031;23:00;156;13,8
20121031;23:10;156;12,7
20121031;23:20;160;11,8
20121031;23:30;162;11,7
20121031;23:40;157;10,4
20121031;23:50;159;10,9
20121101;00:00;168;10,9
20121101;00:10;167;10,0
20121101;00:20;170;9,7
20121101;00:30;169;9,8
20121101;00:40;207;6,1
20121101;00:50;247;3,6
20121101;01:00;242;1,6
20121101;01:10;247;1,3
20121101;01:20;268;2,8
20121101;01:30;268;2,7
20121101;01:40;252;2,7
20121101;01:50;258;3,3
20121101;02:00;260;4,6
20121101;02:10;268;5,6
20121101;02:20;278;4,4
20121101;02:30;289;4,2
20121101;02:40;280;4,1
20121101;02:50;288;5,0
20121101;03:00;283;4,3
20121101;03:10;280;3,8
20121101;03:20;269;3,0
20121101;03:30;274;4,2
20121101;03:40;283;3,7
20121101;03:50;283;2,9
20121101;04:00;273;3,7
20121101;04:10;274;4,2
20121101;04:20;276;3,4
20121101;04:30;274;3,6
20121101;04:40;272;3,2
20121101;04:50;263;3,1
20121101;05:00;260;3,9
20121101;05:10;263;4,9
20121101;05:20;265;5,5
20121101;05:30;270;5,7
20121101;05:40;271;6,0
20121101;05:50;271;7,1
20121101;06:00;273;7,3
20121101;06:10;275;7,4
20121101;06:20;270;7,2
20121101;06:30;270;8,0
20121101;06:40;270;7,7
20121101;06:50;273;8,0
20121101;07:00;266;9,0
20121101;07:10;262;7,4
20121101;07:20;267;7,9
20121101;07:30;272;8,3
20121101;07:40;275;5,4
20121101;07:50;265;6,0
20121101;08:00;268;7,3
20121101;08:10;268;7,0
20121101;08:20;278;6,7
20121101;08:30;282;5,4
20121101;08:40;274;5,7
20121101;08:50;277;5,3
20121101;09:00;276;4,2
20121101;09:10;283;4,3
20121101;09:20;279;4,9
20121101;09:30;284;3,9
20121101;09:40;281;4,1
20121101;09:50;278;4,4
20121101;10:00;279;5,2
20121101;10:10;277;4,0
20121101;10:20;284;4,2
20121101;10:30;299;4,4
20121101;10:40;292;4,3
20121101;10:50;288;3,3
20121101;11:00;293;3,2
20121101;11:10;302;3,1
20121101;11:20;287;3,9
20121101;11:30;304;4,0
20121101;11:40;284;3,2
20121101;11:50;276;2,0
20121101;12:00;276;0,9
20121101;12:10;305;1,4
20121101;12:20;297;1,8
20121101;12:30;310;1,1
20121101;12:40;29;1,3
20121101;12:50;345;1,4
20121101;13:00;303;1,2
20121101;13:10;282;1,7
20121101;13:20;283;1,7
20121101;13:30;302;2,2
20121101;13:40;314;2,0
20121101;13:50;330;1,5
20121101;14:00;339;1,1
20121101;14:10;344;1,2
20121101;14:20;6;1,1
20121101;14:30;354;1,1
20121101;14:40;1;0,9
20121101;14:50;28;0,8
20121101;15:00;60;0,9
20121101;15:10;51;1,3
20121101;15:20;54;1,8
20121101;15:30;47;1,5
20121101;15:40;43;0,9
20121101;15:50;53;1,5
20121101;16:00;67;2,0
20121101;16:10;80;1,9
20121101;16:20;98;2,1
20121101;16:30;103;2,3
20121101;16:40;109;2,0
20121101;16:50;140;1,9
20121101;17:00;187;1,5
20121101;17:10;183;1,8
20121101;17:20;206;1,8
20121101;17:30;213;1,4
20121101;17:40;223;1,2
20121101;17:50;216;1,1
20121101;18:00;200;1,1
20121101;18:10;205;1,2
20121101;18:20;199;1,0
20121101;18:30;182;1,5
20121101;18:40;194;1,6
20121101;18:50;200;1,3
20121101;19:00;195;1,6
20121101;19:10;194;1,4
20121101;19:20;201;1,9
20121101;19:30;198;1,3
20121101;19:40;191;1,3
20121101;19:50;184;1,6
20121101;20:00;194;1,6
20121101;20:10;201;1,8
20121101;20:20;195;2,0
20121101;20:30;185;1,6
20121101;20:40;187;2,0
20121101;20:50;186;2,2
20121101;21:00;191;2,4
20121101;21:10;201;2,7
20121101;21:20;197;2,7
20121101;21:30;196;2,3
20121101;21:40;188;2,5
20121101;21:50;194;1,9
20121101;22:00;201;2,3
20121101;22:10;198;1,9
20121101;22:20;194;1,7
20121101;22:30;198;1,7
20121101;22:40;194;1,8
20121101;22:50;197;1,7
20121101;23:00;179;2,4
20121101;23:10;184;2,2
20121101;23:20;211;0,9
20121101;23:30;199;1,1
20121101;23:40;201;1,5
20121101;23:50;193;1,4
20121102;00:00;204;2,4
20121102;00:10;216;2,8
20121102;00:20;206;2,9
20121102;00:30;195;2,5
20121102;00:40;199;2,5
20121102;00:50;201;2,4
20121102;01:00;183;3,4
20121102;01:10;184;4,3
20121102;01:20;193;3,3
20121102;01:30;194;2,7
20121102;01:40;198;4,2
20121102;01:50;200;3,8
20121102;02:00;196;3,9
20121102;02:10;204;3,4
20121102;02:20;208;2,5
20121102;02:30;188;2,1
20121102;02:40;184;2,6
20121102;02:50;198;1,9
20121102;03:00;203;2,1
20121102;03:10;198;2,3
20121102;03:20;195;2,1
20121102;03:30;186;1,7
20121102;03:40;177;2,0
20121102;03:50;193;1,5
20121102;04:00;217;1,7
20121102;04:10;207;2,2
20121102;04:20;209;2,5
20121102;04:30;209;2,5
20121102;04:40;203;1,7
20121102;04:50;199;2,5
20121102;05:00;194;2,5
20121102;05:10;193;2,4
20121102;05:20;203;2,3
20121102;05:30;198;2,8
20121102;05:40;200;2,8
20121102;05:50;202;2,7
20121102;06:00;204;3,1
20121102;06:10;211;3,3
20121102;06:20;215;2,1
20121102;06:30;205;2,4
20121102;06:40;206;3,1
20121102;06:50;203;2,5
20121102;07:00;210;2,0
20121102;07:10;197;1,5
20121102;07:20;190;1,7
20121102;07:30;186;1,7
20121102;07:40;191;2,1
20121102;07:50;196;2,6
20121102;08:00;190;2,9
20121102;08:10;201;2,9
20121102;08:20;199;3,4
20121102;08:30;198;2,8
20121102;08:40;197;2,4
20121102;08:50;193;2,7
20121102;09:00;187;2,5
20121102;09:10;198;2,7
20121102;09:20;207;2,3
20121102;09:30;217;1,9
20121102;09:40;250;3,2
20121102;09:50;256;3,6
20121102;10:00;248;2,8
20121102;10:10;257;4,5
20121102;10:20;258;5,3
20121102;10:30;268;5,8
20121102;10:40;261;6,0
20121102;10:50;264;5,7
20121102;11:00;269;6,7
20121102;11:10;279;6,2
20121102;11:20;313;3,3
20121102;11:30;306;2,8
20121102;11:40;309;3,4
20121102;11:50;316;3,3
20121102;12:00;323;3,0
20121102;12:10;311;2,9
20121102;12:20;303;3,0
20121102;12:30;306;2,3
20121102;12:40;319;2,2
20121102;12:50;326;2,6
20121102;13:00;311;1,8
20121102;13:10;319;1,9
20121102;13:20;317;1,6
20121102;13:30;309;1,8
20121102;13:40;321;1,3
20121102;13:50;258;1,4
20121102;14:00;325;1,3
20121102;14:10;325;1,4
20121102;14:20;309;0,8
20121102;14:30;319;0,5
20121102;14:40;8;0,5
20121102;14:50;44;0,5
20121102;15:00;113;1,4
20121102;15:10;119;1,5
20121102;15:20;120;1,5
20121102;15:30;118;1,6
20121102;15:40;115;1,9
20121102;15:50;116;1,6
20121102;16:00;134;0,9
20121102;16:10;136;0,7
20121102;16:20;147;0,8
20121102;16:30;144;0,6
20121102;16:40;165;1,0
20121102;16:50;203;1,2
20121102;17:00;225;2,3
20121102;17:10;224;2,5
20121102;17:20;250;1,6
20121102;17:30;253;2,2
20121102;17:40;246;2,3
20121102;17:50;238;1,6
20121102;18:00;227;0,7
20121102;18:10;266;1,7
20121102;18:20;237;1,6
20121102;18:30;230;1,7
20121102;18:40;252;1,4
20121102;18:50;252;1,2
20121102;19:00;243;2,4
20121102;19:10;248;2,3
20121102;19:20;236;1,3
20121102;19:30;216;1,2
20121102;19:40;211;1,9
20121102;19:50;189;1,8
20121102;20:00;185;1,6
20121102;20:10;183;1,1
20121102;20:20;173;1,4
20121102;20:30;182;1,4
20121102;20:40;200;1,5
20121102;20:50;203;1,4
20121102;21:00;187;2,1
20121102;21:10;195;3,3
20121102;21:20;201;3,9
20121102;21:30;208;3,5
20121102;21:40;210;3,1
20121102;21:50;215;3,5
20121102;22:00;216;3,4
20121102;22:10;212;3,3
20121102;22:20;214;3,4
20121102;22:30;212;3,4
20121102;22:40;197;2,5
20121102;22:50;207;2,6
20121102;23:00;216;2,6
20121102;23:10;223;2,0
20121102;23:20;224;1,7
20121102;23:30;224;1,3
20121102;23:40;220;1,1
20121102;23:50;218;1,0
20121103;00:00;234;0,4
