date time,MCDB-FB_Seed,MCDB-FB_Min-hard,MCDB-FB_Min-soft,MCDB-FB_Max-hard,MCDB-FB_Max-soft,MCDB-FB_Stable-hard,MCDB-FB_Stable-hard-negative,MCDB-FB_Stable-soft,MCDB-FB_Stable-soft-negative,MCDB-nStep-FB_Stable,MCDB-FB_Req,MCDB-FB_Guide,MCDB-Qinc_Fx,MCDB-QO_Seed,MCDB-QO_Min-hard,MCDB-QO_Min-soft,MCDB-QO_Max-hard,MCDB-QO_Max-soft,MCDB-QO_Req_t2,REVB-FB_Seed,REVB-FB_Min-hard,REVB-FB_Min-soft,REVB-FB_Max-hard,REVB-FB_Max-soft,REVB-FB_Stable-hard,REVB-FB_Stable-hard-negative,REVB-FB_Stable-soft,REVB-FB_Stable-soft-negative,REVB-nStep-FB_Stable,REVB-FB_Req,REVB-FB_Guide,REVB-Qinc_Fx,REVB-QO_Seed,REVB-QO_Min-hard,REVB-QO_Min-soft,REVB-QO_Max-hard,REVB-QO_Max-soft,REVB-QO_Req,ARDB-FB_Seed,ARDB-FB_Min-hard,ARDB-FB_Min-soft,ARDB-FB_Max-hard,ARDB-FB_Max-soft,ARDB-FB_Stable-hard,ARDB-FB_Stable-hard-negative,ARDB-FB_Stable-soft,ARDB-FB_Stable-soft-negative,ARDB-nStep-FB_Stable,ARDB-FB_Req,ARDB-FB_Guide,ARDB-Qinc_Fx,ARDB-QO_Seed,ARDB-QO_Min-hard,ARDB-QO_Min-soft,ARDB-QO_Max-hard,ARDB-QO_Max-soft,ARDB-QO_Req,MCDB-QO_Avg_Max-Day-hard,MCDB-QO_Avg_Max-Day-soft,MCDB-QO_Avg_Min-Day-hard,MCDB-QO_Avg_Min-Day-soft,MCDB-QO_Avg_Req-Day,MCDB-nStep-Day,MCDB-QO_Avg_Max-Week-hard,MCDB-QO_Avg_Max-Week-soft,MCDB-QO_Avg_Min-Week-hard,MCDB-QO_Avg_Min-Week-soft,MCDB-QO_Avg_Req-Week,MCDB-nStep-Week,MCDB-QO_Avg_Max-Weekdays-hard,MCDB-QO_Avg_Max-Weekdays-soft,MCDB-QO_Avg_Min-Weekdays-hard,MCDB-QO_Avg_Min-Weekdays-soft,MCDB-QO_Avg_Req-Weekdays,MCDB-nStep-Weekdays,MCDB-QO_Avg_Max-Weekend-hard,MCDB-QO_Avg_Max-Weekend-soft,MCDB-QO_Avg_Min-Weekend-hard,MCDB-QO_Avg_Min-Weekend-soft,MCDB-QO_Avg_Req-Weekend,MCDB-nStep-Weekend,MCDB-QO_Avg_Max-HLH-hard,MCDB-QO_Avg_Max-HLH-soft,MCDB-QO_Avg_Min-HLH-hard,MCDB-QO_Avg_Min-HLH-soft,MCDB-QO_Avg_Req-HLH,MCDB-nStep-HLH,MCDB-QO_Avg_Max-GYD-hard,MCDB-QO_Avg_Max-GYD-soft,MCDB-QO_Avg_Min-GYD-hard,MCDB-QO_Avg_Min-GYD-soft,MCDB-QO_Avg_Req-GYD,MCDB-nStep-GYD,MCDB-QO_Avg_Max-3Day-hard,MCDB-QO_Avg_Max-3Day-soft,MCDB-QO_Avg_Min-3Day-hard,MCDB-QO_Avg_Min-3Day-soft,MCDB-QO_Avg_Req-3Day,MCDB-nStep-3Day,REVB-QO_Avg_Max-Day-hard,REVB-QO_Avg_Max-Day-soft,REVB-QO_Avg_Min-Day-hard,REVB-QO_Avg_Min-Day-soft,REVB-QO_Avg_Req-Day,REVB-nStep-Day,REVB-QO_Avg_Max-Week-hard,REVB-QO_Avg_Max-Week-soft,REVB-QO_Avg_Min-Week-hard,REVB-QO_Avg_Min-Week-soft,REVB-QO_Avg_Req-Week,REVB-nStep-Week,REVB-QO_Avg_Max-Weekdays-hard,REVB-QO_Avg_Max-Weekdays-soft,REVB-QO_Avg_Min-Weekdays-hard,REVB-QO_Avg_Min-Weekdays-soft,REVB-QO_Avg_Req-Weekdays,REVB-nStep-Weekdays,REVB-QO_Avg_Max-Weekend-hard,REVB-QO_Avg_Max-Weekend-soft,REVB-QO_Avg_Min-Weekend-hard,REVB-QO_Avg_Min-Weekend-soft,REVB-QO_Avg_Req-Weekend,REVB-nStep-Weekend,REVB-QO_Avg_Max-HLH-hard,REVB-QO_Avg_Max-HLH-soft,REVB-QO_Avg_Min-HLH-hard,REVB-QO_Avg_Min-HLH-soft,REVB-QO_Avg_Req-HLH,REVB-nStep-HLH,REVB-QO_Avg_Max-GYD-hard,REVB-QO_Avg_Max-GYD-soft,REVB-QO_Avg_Min-GYD-hard,REVB-QO_Avg_Min-GYD-soft,REVB-QO_Avg_Req-GYD,REVB-nStep-GYD,REVB-QO_Avg_Max-3Day-hard,REVB-QO_Avg_Max-3Day-soft,REVB-QO_Avg_Min-3Day-hard,REVB-QO_Avg_Min-3Day-soft,REVB-QO_Avg_Req-3Day,REVB-nStep-3Day,ARDB-QO_Avg_Max-Day-hard,ARDB-QO_Avg_Max-Day-soft,ARDB-QO_Avg_Min-Day-hard,ARDB-QO_Avg_Min-Day-soft,ARDB-QO_Avg_Req-Day,ARDB-nStep-Day,ARDB-QO_Avg_Max-Week-hard,ARDB-QO_Avg_Max-Week-soft,ARDB-QO_Avg_Min-Week-hard,ARDB-QO_Avg_Min-Week-soft,ARDB-QO_Avg_Req-Week,ARDB-nStep-Week,ARDB-QO_Avg_Max-Weekdays-hard,ARDB-QO_Avg_Max-Weekdays-soft,ARDB-QO_Avg_Min-Weekdays-hard,ARDB-QO_Avg_Min-Weekdays-soft,ARDB-QO_Avg_Req-Weekdays,ARDB-nStep-Weekdays,ARDB-QO_Avg_Max-Weekend-hard,ARDB-QO_Avg_Max-Weekend-soft,ARDB-QO_Avg_Min-Weekend-hard,ARDB-QO_Avg_Min-Weekend-soft,ARDB-QO_Avg_Req-Weekend,ARDB-nStep-Weekend,ARDB-QO_Avg_Max-HLH-hard,ARDB-QO_Avg_Max-HLH-soft,ARDB-QO_Avg_Min-HLH-hard,ARDB-QO_Avg_Min-HLH-soft,ARDB-QO_Avg_Req-HLH,ARDB-nStep-HLH,ARDB-QO_Avg_Max-GYD-hard,ARDB-QO_Avg_Max-GYD-soft,ARDB-QO_Avg_Min-GYD-hard,ARDB-QO_Avg_Min-GYD-soft,ARDB-QO_Avg_Req-GYD,ARDB-nStep-GYD,ARDB-QO_Avg_Max-3Day-hard,ARDB-QO_Avg_Max-3Day-soft,ARDB-QO_Avg_Min-3Day-hard,ARDB-QO_Avg_Min-3Day-soft,ARDB-QO_Avg_Req-3Day,ARDB-nStep-3Day,MCDB-S_Sim,MCDB-FB_Sim,MCDB-QO_Sim_t2,MCDB-QI_Sim,MCDB-QT_Sim,MCDB-QS_Sim,,MCDB-QSpct_Sim,MCDB-Qmisc_Sim,MCDB-DQS_Sim,MCDB-TW_Sim,MCDB-H_Sim,MCDB-GN_Sim,MCDB-R,REVB-S_Sim,REVB-FB_Sim,REVB-QO_Sim,REVB-QI_Sim,REVB-QT_Sim,REVB-QS_Sim,REVB-QSpct_Sim,REVB-Qmisc_Sim,REVB-DQS_Sim,REVB-TW_Sim,REVB-H_Sim,REVB-GN_Sim,REVB-R,ARDB-S_Sim,ARDB-FB_Sim,ARDB-QO_Sim,ARDB-QI_Sim,ARDB-QT_Sim,ARDB-QS_Sim,ARDB-QSpct_Sim,ARDB-Qmisc_Sim,ARDB-DQS_Sim,ARDB-TW_Sim,ARDB-H_Sim,ARDB-GN_Sim,ARDB-R,REVB(MCDB)-QI_Sim_Delay[0],REVB(MCDB)-QI_Sim_Delay[1],REVB(MCDB)-QI_Sim_Delay[2],REVB(MCDB)-QI_Sim,ARDB(REVB)-QI_Sim_Delay[0],ARDB(REVB)-QI_Sim_Delay[1],ARDB(REVB)-QI_Sim_Delay[2],ARDB(REVB)-QI_Sim,GCL(ARDB)-QI_Sim_Delay[0],GCL(ARDB)-QI_Sim_Delay[1],GCL(ARDB)-QI_Sim_Delay[2],GCL(ARDB)-QI_Sim_Delay[3],GCL(ARDB)-QI_Sim_Delay[4],GCL(ARDB)-QI_Sim_Delay[5],GCL(ARDB)-QI_Sim_Delay[6],GCL(ARDB)-QI_Sim_Delay[7],GCL(ARDB)-QI_Sim_Delay[8],GCL(ARDB)-QI_Sim_Delay[9],GCL(ARDB)-QI_Sim_Delay[10],GCL(ARDB)-QI_Sim_Delay[11],GCL(ARDB)-QI_Sim_Delay[12],GCL(ARDB)-QI_Sim_Delay[13],GCL(ARDB)-QI_Sim_Delay[14],GCL(ARDB)-QI_Sim_Delay[15],GCL(ARDB)-QI_Sim_Delay[16],GCL(ARDB)-QI_Sim_Delay[17],GCL(ARDB)-QI_Sim
28-04-13 14:00,2371.77002,,,,,,,,,,,,23.27000046,0,,,,,,1877.73999,,,,,,,,,,,,8.75,8.43999958,,,,,,1411.699951,,,,,,,,,,,,18.27000046,25.29000092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28-04-13 16:00,2371.780029,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1877.660034,,,,,,,,,,,,8.670000076,11.15999985,,,,,,1411.699951,,,,,,,,,,,,18.27000046,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.229999542,23.27000046,0,8.229999542,,1,0,8.229999542,8.229999542,2363.55003,0,,174.9604899,1877.660034,11.15999985,,0,11.15999985,1,0,11.15999985,11.15999985,1866.500034,0,,1633.537305,1411.699951,23.90999985,,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,,0,,,,8.43999958,,,,25.29000092,,,,,,,,,,,,,,,,,,
28-04-13 18:00,2371.77002,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.790039,,,,,,,,,,,,8.630000114,11.15999985,,,,,,1411.699951,,,,,,,,,,,,18.28000069,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,16.62999916,23.27000046,0,16.62999916,,1,0,16.62999916,16.62999916,2355.14002,0,-10.55654959,176.8238932,1877.790039,11.15999985,,0,11.15999985,1,0,11.15999985,11.15999985,1866.630039,0,,1633.537305,1411.699951,25.78000069,,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,,8.229999542,0,,,11.15999985,8.43999958,,,23.90999985,25.29000092,,,,,,,,,,,,,,,,,
28-04-13 20:00,2371.800049,,,,,,,,,,,,23.27000046,15.85999966,,,,,,1877.780029,,,,,,,,,,,,8.600000381,11.11999989,,,,,,1411.699951,,,,,,,,,,,,18.29000092,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.2440163,2371.800049,15.85999966,23.27000046,0,15.85999966,,1,0,15.85999966,15.85999966,2355.940049,0,4.339644085,176.6804199,1877.780029,11.11999989,8.600000381,0,11.11999989,1,0,11.11999989,11.11999989,1866.660029,0,0.798319817,1633.537305,1411.699951,23.90999985,26.7300005,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-2.820000649,16.62999916,8.229999542,0,0,11.15999985,11.15999985,8.43999958,8.43999958,25.78000069,23.90999985,25.29000092,,,,,,,,,,,,,,,,
28-04-13 22:00,2371.77002,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1877.939575,,,,,,,,,,,,8.460000038,11.11999989,,,,,,1411.699951,,,,,,,,,,,,18.15999985,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,8.260000229,23.27000046,0,8.260000229,,1,0,8.260000229,8.260000229,2363.510019,0,-26.75964512,178.9672445,1877.939575,11.11999989,16.68999958,0,11.11999989,1,0,11.11999989,11.11999989,1866.819575,0,21.87189484,1633.537305,1411.699951,23.90999985,29.31999969,0,23.90999985,1,0,23.90999985,23.90999985,1387.789951,0,-5.409999847,15.85999966,16.62999916,8.229999542,8.229999542,11.11999989,11.15999985,11.15999985,11.15999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,,,,,,
29-04-13 00:00,2371.780029,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1877.910034,,,,,,,,,,,,8.289999962,11.11999989,,,,,,1411.699951,,,,,,,,,,,,17.98999977,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.5912583,2371.780029,8.229999542,23.27000046,0,8.229999542,,1,0,8.229999542,8.229999542,2363.55003,0,-11.12345262,178.5438232,1877.910034,11.11999989,24.91999912,0,11.11999989,1,0,11.11999989,11.11999989,1866.790034,0,-18.88105392,1633.537305,1411.699951,25.78000069,29.14999962,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-3.369998932,8.260000229,15.85999966,16.62999916,16.62999916,11.11999989,11.11999989,11.15999985,11.15999985,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,,,,,
29-04-13 02:00,2371.790039,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.849976,,,,,,,,,,,,8.130000114,11.18999958,,,,,,1411.699951,,,,,,,,,,,,17.81999969,24.01000023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.9176373,2371.790039,16.62999916,23.27000046,0,16.62999916,,1,0,16.62999916,16.62999916,2355.16004,0,-2.723453002,177.6829834,1877.849976,11.18999958,23.98999977,0,11.18999958,1,0,11.18999958,11.18999958,1866.659976,0,-23.13007832,1633.537305,1411.699951,24.01000023,28.93999958,0,24.01000023,1,0,24.01000023,24.01000023,1387.689951,0,-4.929999352,8.229999542,8.260000229,15.85999966,15.85999966,11.11999989,11.11999989,11.11999989,11.11999989,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,,,,
29-04-13 04:00,2371.73999,,,,,,,,,,,,23.27000046,16.62999916,,,,,,1877.939575,,,,,,,,,,,,7.960000038,21.86000061,,,,,,1411.699951,,,,,,,,,,,,17.63999939,25.73999977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.2857422,2371.73999,16.62999916,23.27000046,0,16.62999916,,1,0,16.62999916,16.62999916,2355.109991,0,-26.22274277,178.9672445,1877.939575,21.86000061,16.22000027,0,21.86000061,1,0,21.86000061,21.86000061,1856.079575,0,21.05113316,1633.537305,1411.699951,25.73999977,28.75999928,0,25.73999977,1,0,25.73999977,25.73999977,1385.959951,0,-3.019999504,16.62999916,8.229999542,8.260000229,8.260000229,11.18999958,11.11999989,11.11999989,11.11999989,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,,,
29-04-13 06:00,2371.77002,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1878.02002,,,,,,,,,,,,7.800000191,11.15999985,,,,,,1411.699951,,,,,,,,,,,,17.46999931,25.78000069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.2648793,2371.77002,8.260000229,23.27000046,0,8.260000229,,1,0,8.260000229,8.260000229,2363.510019,0,-3.260355343,180.1202799,1878.02002,11.15999985,16.02999973,0,11.15999985,1,0,11.15999985,11.15999985,1866.86002,0,8.966425896,1633.537305,1411.699951,25.78000069,28.5899992,0,25.78000069,1,0,25.78000069,25.78000069,1385.91995,0,-2.809998512,16.62999916,16.62999916,8.229999542,8.229999542,21.86000061,11.18999958,11.11999989,11.11999989,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,,
29-04-13 08:00,2371.73999,,,,,,,,,,,,23.27000046,0,,,,,,1878.099976,,,,,,,,,,,,7.590000153,11.15999985,,,,,,1411.709961,,,,,,,,,,,,17.22999954,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226.2857422,2371.73999,0,23.27000046,0,0,,,0,0,0,2371.73999,0,-35.01964534,181.2663167,1878.099976,11.15999985,24.21999931,0,11.15999985,1,0,11.15999985,11.15999985,1866.939976,0,0.69244194,1634.089844,1411.709961,23.90999985,28.41999912,0,23.90999985,1,0,23.90999985,23.90999985,1387.799961,0,2.120469475,8.260000229,16.62999916,16.62999916,16.62999916,11.15999985,21.86000061,11.18999958,11.18999958,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,,
29-04-13 10:00,2371.820068,,,,,,,,,,,,23.27000046,0,,,,,,1877.97998,,,,,,,,,,,,7.579999924,5.400000095,,,,,,1411.72998,,,,,,,,,,,,16.95999908,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.8967744,2371.820068,0,23.27000046,0,0,,,0,0,0,2371.820068,0,8.062385906,179.5463867,1877.97998,5.400000095,24.20999908,0,5.400000095,1,0,5.400000095,5.400000095,1872.57998,0,-39.44915915,1635.194922,1411.72998,23.90999985,38.81999969,0,23.90999985,1,0,23.90999985,23.90999985,1387.819981,0,-1.649062347,0,8.260000229,16.62999916,16.62999916,11.15999985,11.15999985,21.86000061,21.86000061,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,,
29-04-13 12:00,2371.820068,,,,,,,,,,,,23.27000046,0,,,,,,1878.079956,,,,,,,,,,,,7.559999943,5.400000095,,,,,,1411.73999,,,,,,,,,,,,16.70000076,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.8967744,2371.820068,0,23.27000046,0,0,,,0,0,0,2371.820068,0,-23.27000046,180.9793701,1878.079956,5.400000095,15.82000017,0,5.400000095,1,0,5.400000095,5.400000095,1872.679956,0,6.775800705,1635.747461,1411.73999,23.90999985,27.86000061,0,23.90999985,1,0,23.90999985,23.90999985,1387.82999,0,2.680467987,0,0,8.260000229,8.260000229,5.400000095,11.15999985,11.15999985,11.15999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,,
29-04-13 14:00,2371.889893,,,,,,,,,,,,23.27000046,0,,,,,,1878.050049,,,,,,,,,,,,7.460000038,11.11999989,,,,,,1411.760254,,,,,,,,,,,,16.44000053,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231.1734671,2371.889893,0,23.27000046,0,0,,,0,0,0,2371.889893,0,4.050312042,180.5506999,1878.050049,11.11999989,7.460000038,0,11.11999989,1,0,11.11999989,11.11999989,1866.930049,0,-1.484043121,1636.866016,1411.760254,23.90999985,27.60000038,0,23.90999985,1,0,23.90999985,23.90999985,1387.850254,0,9.732655716,0,0,0,0,5.400000095,5.400000095,11.15999985,11.15999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,,
29-04-13 16:00,2371.98999,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1878.089966,,,,,,,,,,,,7.460000038,21.81999969,,,,,,1411.780151,,,,,,,,,,,,16.17000008,23.90999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234.4372573,2371.98999,8.260000229,23.27000046,0,8.260000229,,1,0,8.260000229,8.260000229,2363.72999,0,24.15548273,181.1228434,1878.089966,21.81999969,7.460000038,0,21.81999969,1,0,21.81999969,21.81999969,1856.269966,0,21.22572231,1637.964355,1411.780151,23.90999985,21.57000017,0,23.90999985,1,0,23.90999985,23.90999985,1387.870152,0,15.5200778,0,0,0,0,11.11999989,5.400000095,5.400000095,5.400000095,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,,
29-04-13 18:00,2371.870117,,,,,,,,,,,,23.27000046,8.550000191,,,,,,1878.089966,,,,,,,,,,,,7.360000134,11.36999989,,,,,,1411.790039,,,,,,,,,,,,15.96000004,24.07999992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230.5286695,2371.870117,8.550000191,23.27000046,0,8.550000191,,1,0,8.550000191,8.550000191,2363.320117,0,-61.62305424,181.1228434,1878.089966,11.36999989,7.360000134,0,11.36999989,1,0,11.36999989,11.36999989,1866.719966,0,4.009999752,1638.510156,1411.790039,24.07999992,21.36000013,0,24.07999992,1,0,24.07999992,24.07999992,1387.710039,0,9.269609165,8.260000229,0,0,0,21.81999969,11.11999989,5.400000095,5.400000095,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,,
29-04-13 20:00,2371.870117,,,,,,,,,,,,23.27000046,15.93000031,,,,,,1878.01001,,,,,,,,,,,,7.409999847,32.59999847,,,,,,1411.810059,,,,,,,,,,,,15.88000011,24.07999992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230.5286695,2371.870117,15.93000031,23.27000046,0,15.93000031,,1,0,15.93000031,15.93000031,2355.940117,0,-7.340000153,179.9768066,1878.01001,32.59999847,7.409999847,0,32.59999847,1,0,32.59999847,32.59999847,1845.410011,0,11.43755722,1639.615234,1411.810059,24.07999992,27,0,24.07999992,1,0,24.07999992,24.07999992,1387.730059,0,10.34093742,8.550000191,8.260000229,0,0,11.36999989,21.81999969,11.11999989,11.11999989,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,,
29-04-13 22:00,2371.800049,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1878.079956,,,,,,,,,,,,7.460000038,19.85000038,,,,,,1411.829956,,,,,,,,,,,,15.75,24.07999992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.2440163,2371.800049,8.229999542,23.27000046,0,8.229999542,,1,0,8.229999542,8.229999542,2363.570049,0,-42.45583898,180.9793701,1878.079956,19.85000038,15.72000027,0,19.85000038,1,0,19.85000038,19.85000038,1858.229956,0,16.16076183,1640.713574,1411.829956,24.07999992,37.56999969,0,24.07999992,1,0,24.07999992,24.07999992,1387.749956,0,-0.309921646,15.93000031,8.550000191,8.260000229,8.260000229,32.59999847,11.36999989,21.81999969,21.81999969,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,,
30-04-13 00:00,2371.850098,,,,,,,,,,,,23.27000046,8.229999542,,,,,,1878.050049,,,,,,,,,,,,7.360000134,11.15999985,,,,,,1411.839966,,,,,,,,,,,,15.48999977,24.07999992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229.8759115,2371.850098,8.229999542,23.27000046,0,8.229999542,,1,0,8.229999542,8.229999542,2363.620098,0,4.542740562,180.5506999,1878.050049,11.15999985,15.91000032,0,11.15999985,1,0,11.15999985,11.15999985,1866.890049,0,-9.894043446,1641.266113,1411.839966,24.07999992,26.85999966,0,24.07999992,1,0,24.07999992,24.07999992,1387.759966,0,3.850469017,8.229999542,15.93000031,8.550000191,8.550000191,19.85000038,32.59999847,11.36999989,11.36999989,24.07999992,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,,
30-04-13 02:00,2371.97998,,,,,,,,,,,,23.27000046,8.260000229,,,,,,1877.869995,,,,,,,,,,,,7.360000134,11.93999958,,,,,,1411.859985,,,,,,,,,,,,15.22999954,24.15999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234.1108783,2371.97998,8.260000229,23.27000046,0,8.260000229,,1,0,8.260000229,8.260000229,2363.71998,0,35.80960204,177.96993,1877.869995,11.93999958,23.29000044,0,11.93999958,1,0,11.93999958,11.93999958,1865.929996,0,-42.31923914,1642.371191,1411.859985,24.15999985,47.82999802,0,24.15999985,1,0,24.15999985,24.15999985,1387.699986,0,-10.40906067,8.229999542,8.229999542,15.93000031,15.93000031,11.15999985,19.85000038,32.59999847,32.59999847,24.07999992,24.07999992,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,25.29000092,25.29000092
30-04-13 04:00,2371.879883,,,,,,,,,,,,23.27000046,8.329999924,,,,,,1878.180054,,,,,,,,,,,,7.409999847,31.07999992,,,,,,1411.880249,,,,,,,,,,,,14.96000004,24.15999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230.8470881,2371.879883,8.329999924,23.27000046,0,8.329999924,,1,0,8.329999924,8.329999924,2363.549883,0,-54.10548349,182.4141032,1878.180054,31.07999992,15.63999939,0,31.07999992,1,0,31.07999992,31.07999992,1847.100054,0,68.77007866,1643.489746,1411.880249,24.15999985,34.81000042,0,24.15999985,1,0,24.15999985,24.15999985,1387.720249,0,2.772655678,8.260000229,8.229999542,8.229999542,8.229999542,11.93999958,11.15999985,19.85000038,19.85000038,24.15999985,24.07999992,24.07999992,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,23.90999985,23.90999985
30-04-13 06:00,2371.899902,,,,,,,,,,,,23.27000046,2.470000029,,,,,,1877.849976,,,,,,,,,,,,7.449999809,30.76000023,,,,,,1411.890259,,,,,,,,,,,,14.86999989,24.19000053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231.4998461,2371.899902,2.470000029,23.27000046,0,2.470000029,,1,0,2.470000029,2.470000029,2369.429902,0,-12.96690384,177.6829834,1877.849976,30.76000023,15.67999935,0,30.76000023,1,0,30.76000023,30.76000023,1847.089975,0,-41.69343662,1644.042285,1411.890259,24.19000053,26.02999973,0,24.19000053,1,0,24.19000053,24.19000053,1387.700258,0,4.790469551,8.329999924,8.260000229,8.229999542,8.229999542,31.07999992,11.93999958,11.15999985,11.15999985,24.15999985,24.15999985,24.07999992,24.07999992,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,25.78000069,25.78000069
30-04-13 08:00,2372.01001,,,,,,,,,,,,23.27000046,4.940000057,,,,,,1877.890015,,,,,,,,,,,,7.389999866,9.569999695,,,,,,1411.910156,,,,,,,,,,,,14.05000019,24.12000084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235.0900154,2372.01001,4.940000057,23.27000046,0,4.940000057,,1,0,4.940000057,4.940000057,2367.07001,0,24.75203085,178.2568766,1877.890015,9.569999695,15.6500001,0,9.569999695,1,0,9.569999695,9.569999695,1868.320015,0,0.806718349,1645.140625,1411.910156,24.12000084,25.98999977,0,24.12000084,1,0,24.12000084,24.12000084,1387.790155,0,11.31007919,2.470000029,8.329999924,8.260000229,8.260000229,30.76000023,31.07999992,11.93999958,11.93999958,24.19000053,24.15999985,24.15999985,24.07999992,24.07999992,24.07999992,24.07999992,23.90999985,23.90999985,23.90999985,23.90999985,23.90999985,25.78000069,25.73999977,24.01000023,25.78000069,23.90999985,23.90999985,23.90999985