COORD_REF_SYS_CODE,COORD_REF_SYS_NAME,AREA_OF_USE_CODE,COORD_REF_SYS_KIND,COORD_SYS_CODE,DATUM_CODE,SOURCE_GEOGCRS_CODE,PROJECTION_CONV_CODE,CMPD_HORIZCRS_CODE,CMPD_VERTCRS_CODE,CRS_SCOPE,REMARKS,INFORMATION_SOURCE,DATA_SOURCE,REVISION_DATE,CHANGE_ID,SHOW_CRS,DEPRECATED
2000,Anguilla 1957 / British West Indies Grid,3214,projected,4400,,4600,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,07-03-2000,1999.740,TRUE,FALSE
2001,Antigua 1943 / British West Indies Grid,1273,projected,4400,,4601,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,07-03-2000,1999.740,TRUE,FALSE
2002,Dominica 1945 / British West Indies Grid,3239,projected,4400,,4602,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,07-03-2000,1999.740,TRUE,FALSE
2003,Grenada 1953 / British West Indies Grid,1551,projected,4400,,4603,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,07-03-2000,1999.740,TRUE,FALSE
2004,Montserrat 1958 / British West Indies Grid,3279,projected,4400,,4604,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,07-03-2000,1999.740,TRUE,FALSE
2005,St. Kitts 1955 / British West Indies Grid,3297,projected,4400,,4605,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,03-02-2006,1999.740 2006.060,TRUE,FALSE
2006,St. Lucia 1955 / British West Indies Grid,3298,projected,4400,,4606,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,03-02-2006,1999.740 2006.060,TRUE,FALSE
2007,St. Vincent 45 / British West Indies Grid,3300,projected,4400,,4607,19942,,,Large and medium scale topographic mapping and engineering survey.,,Ordnance Survey of Great Britain,OGP,03-02-2006,1999.740 2006.060,TRUE,FALSE
2008,NAD27(CGQ77) / SCoPQ zone 2,1420,projected,4499,,4609,17700,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740 2011.051,TRUE,TRUE
2009,NAD27(CGQ77) / SCoPQ zone 3,1446,projected,4499,,4609,17703,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,30-06-2011,1999.740 2011.051,TRUE,FALSE
2010,NAD27(CGQ77) / SCoPQ zone 4,1422,projected,4499,,4609,17704,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2011,NAD27(CGQ77) / SCoPQ zone 5,1423,projected,4499,,4609,17705,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2012,NAD27(CGQ77) / SCoPQ zone 6,1424,projected,4499,,4609,17706,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2013,NAD27(CGQ77) / SCoPQ zone 7,1425,projected,4499,,4609,17707,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2014,NAD27(CGQ77) / SCoPQ zone 8,1426,projected,4499,,4609,17708,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2015,NAD27(CGQ77) / SCoPQ zone 9,1427,projected,4499,,4609,17709,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2016,NAD27(CGQ77) / SCoPQ zone 10,1428,projected,4499,,4609,17710,,,Large and medium scale topographic mapping and engineering survey.,,Geodetic Service of Quebec; Quebec Ministry of Natural Resources.,OGP,07-03-2000,1999.740,TRUE,FALSE
2017,NAD27(76) / MTM zone 8,1429,projected,4499,,4608,17708,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2018,NAD27(76) / MTM zone 9,1430,projected,4499,,4608,17709,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2019,NAD27(76) / MTM zone 10,1431,projected,4499,,4608,17710,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2020,NAD27(76) / MTM zone 11,1432,projected,4400,,4608,17711,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2021,NAD27(76) / MTM zone 12,1433,projected,4400,,4608,17712,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2022,NAD27(76) / MTM zone 13,1434,projected,4400,,4608,17713,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2023,NAD27(76) / MTM zone 14,1435,projected,4400,,4608,17714,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2024,NAD27(76) / MTM zone 15,1436,projected,4400,,4608,17715,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2025,NAD27(76) / MTM zone 16,1437,projected,4400,,4608,17716,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2026,NAD27(76) / MTM zone 17,1438,projected,4400,,4608,17717,,,Large and medium scale topographic mapping and engineering survey.,,Surveys and Mapping Section; Ontario Ministry of Transportation.,OGP,07-03-2000,1999.740,TRUE,FALSE
2027,NAD27(76) / UTM zone 15N,1439,projected,4400,,4608,16015,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 15N (code 26715).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2028,NAD27(76) / UTM zone 16N,1440,projected,4400,,4608,16016,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 16N (code 26716).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2029,NAD27(76) / UTM zone 17N,1441,projected,4400,,4608,16017,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 17N (code 26717).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2030,NAD27(76) / UTM zone 18N,1442,projected,4400,,4608,16018,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 18N (code 26718).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2031,NAD27(CGQ77) / UTM zone 17N,1428,projected,4400,,4609,16017,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 17N (code 26717).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2032,NAD27(CGQ77) / UTM zone 18N,1443,projected,4400,,4609,16018,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 18N (code 26718).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2033,NAD27(CGQ77) / UTM zone 19N,1444,projected,4400,,4609,16019,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 19N (code 26719).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2034,NAD27(CGQ77) / UTM zone 20N,1445,projected,4400,,4609,16020,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 20N (code 26720).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2035,NAD27(CGQ77) / UTM zone 21N,1446,projected,4400,,4609,16021,,,Large and medium scale topographic mapping and engineering survey.,Replaces NAD27 / UTM zone 21N (code 26721).,,OGP,07-03-2000,1999.740,TRUE,FALSE
2036,NAD83(CSRS98) / New Brunswick Stereo,1447,projected,4500,,4140,19946,,,Large and medium scale topographic mapping and engineering survey.,In use from 1999.,Service New Brunswick Land and Information Standards Manual,OGP,07-03-2000,1999.740 1999.900,TRUE,TRUE
2037,NAD83(CSRS98) / UTM zone 19N,1448,projected,4400,,4140,16019,,,Large and medium scale topographic mapping and engineering survey.,In use from 1999.,Service New Brunswick Land and Information Standards Manual,OGP,07-03-2000,1999.740 1999.900,TRUE,TRUE
2038,NAD83(CSRS98) / UTM zone 20N,1449,projected,4400,,4140,16020,,,Large and medium scale topographic mapping and engineering survey.,In use from 1999.,Service New Brunswick Land and Information Standards Manual,OGP,07-03-2000,1999.740 1999.900,TRUE,TRUE
2039,Israel 1993 / Israeli TM Grid,2603,projected,4400,,4141,18204,,,"Large and medium scale topographic mapping, cadastre and engineering survey.",Replaces Israeli CS Grid (EPSG code 28193) from June 1998. Replaced by Israeli Grid 05 (IG05) (CRS code 6984) for precise applications.,Survey of Israel.,OGP,21-11-2014,1999.740 2002.340 2014.041,TRUE,FALSE
2040,Locodjo 1965 / UTM zone 30N,1450,projected,4400,,4142,16030,,,Large and medium scale topographic mapping and engineering survey.,Replaced by Abidjan 87 / UTM 30N (EPSG code 2041).,IGN Paris,OGP,07-03-2000,1999.740,TRUE,FALSE
2041,Abidjan 1987 / UTM zone 30N,1450,projected,4400,,4143,16030,,,Large and medium scale topographic mapping and engineering survey.,Replaces Locodjo 65 / UTM 30N (EPSG code 2040).,IGN Paris,OGP,07-03-2000,1999.740,TRUE,FALSE
2042,Locodjo 1965 / UTM zone 29N,1451,projected,4400,,4142,16029,,,Large and medium scale topographic mapping and engineering survey.,Replaced by Abidjan 87 / UTM 29N (EPSG code 2043).,IGN Paris,OGP,07-03-2000,1999.740,TRUE,FALSE
2043,Abidjan 1987 / UTM zone 29N,1451,projected,4400,,4143,16029,,,Large and medium scale topographic mapping and engineering survey.,Replaces Locodjo 65 / UTM 29N (EPSG code 2042).,IGN Paris,OGP,07-03-2000,1999.740,TRUE,FALSE
2044,Hanoi 1972 / Gauss-Kruger zone 18,1452,projected,4530,,4147,16218,,,Large and medium scale topographic mapping and engineering survey.,Replaces use of Indian 1960 / UTM zone 48 after 1988. Replaced by VN-2000 / UTM zone 48N (CRS code 3405).,,OGP,13-09-2006,1999.740 2006.740,TRUE,FALSE
2045,Hanoi 1972 / Gauss-Kruger zone 19,1453,projected,4530,,4147,16219,,,Large and medium scale topographic mapping and engineering survey.,Replaces use of Indian 1960 / UTM zone 49 after 1988. Replaced by VN-2000 / UTM zone 48N (CRS code 3406).,,OGP,13-09-2006,1999.740 2006.840,TRUE,FALSE
2046,Hartebeesthoek94 / Lo15,1454,projected,6503,,4148,17515,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2047,Hartebeesthoek94 / Lo17,1455,projected,6503,,4148,17517,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2048,Hartebeesthoek94 / Lo19,1456,projected,6503,,4148,17519,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2049,Hartebeesthoek94 / Lo21,1457,projected,6503,,4148,17521,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2050,Hartebeesthoek94 / Lo23,1458,projected,6503,,4148,17523,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2051,Hartebeesthoek94 / Lo25,1459,projected,6503,,4148,17525,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2052,Hartebeesthoek94 / Lo27,1460,projected,6503,,4148,17527,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2053,Hartebeesthoek94 / Lo29,1461,projected,6503,,4148,17529,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2054,Hartebeesthoek94 / Lo31,1462,projected,6503,,4148,17531,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2055,Hartebeesthoek94 / Lo33,1463,projected,6503,,4148,17533,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",,Directorate of Surveys and Mapping; http://w3sli.wcape.gov.za/surveys/mapping/wgs84.htm,OGP,07-03-2000,1999.740 1999.960 1999.980 2000.040,TRUE,FALSE
2056,CH1903+ / LV95,1286,projected,4400,,4150,19950,,,"Large and medium scale topographic mapping, cadastral and engineering survey.",Replaces CH1903/LV03 (code 21781).,Bundesamt f�r Landestopografie swisstopo; www.swisstopo.ch,IOGP,25-11-2015,1999.740 2005.180 2015.060,TRUE,FALSE
2057,Rassadiran / Nakhl e Taqi,1338,projected,4400,,4153,19951,,,Engineering survey for terminal site only.,,Total-Fina,OGP,07-03-2000,1999.740,TRUE,FALSE
2058,ED50(ED77) / UTM zone 38N,1464,projected,4400,,4154,16038,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,1999.740,TRUE,FALSE
2059,ED50(ED77) / UTM zone 39N,1465,projected,4400,,4154,16039,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,1999.740,TRUE,FALSE
2060,ED50(ED77) / UTM zone 40N,1466,projected,4400,,4154,16040,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,1999.740,TRUE,FALSE
2061,ED50(ED77) / UTM zone 41N,1467,projected,4400,,4154,16041,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,1999.740,TRUE,FALSE
2062,Madrid 1870 (Madrid) / Spain,2366,projected,4499,,4903,19921,,,Large and medium scale topographic mapping and engineering survey.,Replaced by ED50 / UTM after 1966.,,OGP,07-03-2000,1999.740,TRUE,FALSE
2063,Dabola 1981 / UTM zone 28N,1468,projected,4400,,4315,16028,,,Large and medium scale topographic mapping and engineering survey.,Supersedes Conakry 1905 / UTM zone 28 (EPSG code 31528).,,OGP,09-12-1999,,TRUE,TRUE
2064,Dabola 1981 / UTM zone 29N,1469,projected,4400,,4315,16029,,,Large and medium scale topographic mapping and engineering survey.,Supersedes Conakry 1905 / UTM zone 29 (EPSG code 31529).,,OGP,09-12-1999,,TRUE,TRUE
2065,S-JTSK (Ferro) / Krovak,1306,projected,6501,,4818,19952,,,"Large and medium scale topographic mapping, cadastral and engineering survey. Due to distortions in survey network introduced after initial realisation the projection has an inaccuracy of several decimetres.",See projCRS code 5221 for north-orientated alternative introduced for GIS purposes. In Czech Republic technically improved in 2009 by S-JTSK/05 (Ferro) / Modified Krovak (CRS code 5224) but this CRS (2065) remains the legal system. See also CRS 5513.,Research Institute for Geodesy Topography and Cartography (VUGTK); Prague.,OGP,09-05-2011,2010.071 2011.039,TRUE,FALSE
2066,Mount Dillon / Tobago Grid,1322,projected,4407,,4157,19924,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,,TRUE,FALSE
2067,Naparima 1955 / UTM zone 20N,3143,projected,4400,,4158,16020,,,Large and medium scale topographic mapping and engineering survey.,,,OGP,07-03-2000,,TRUE,FALSE
2068,ELD79 / Libya zone 5,1470,projected,4499,,4159,18240,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2069,ELD79 / Libya zone 6,1471,projected,4499,,4159,18241,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2070,ELD79 / Libya zone 7,1472,projected,4499,,4159,18242,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2071,ELD79 / Libya zone 8,1473,projected,4499,,4159,18243,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2072,ELD79 / Libya zone 9,1474,projected,4499,,4159,18244,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2073,ELD79 / Libya zone 10,1475,projected,4499,,4159,18245,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2074,ELD79 / Libya zone 11,1476,projected,4499,,4159,18246,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2075,ELD79 / Libya zone 12,1477,projected,4499,,4159,18247,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2076,ELD79 / Libya zone 13,1478,projected,4499,,4159,18248,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2077,ELD79 / UTM zone 32N,1479,projected,4400,,4159,16032,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2078,ELD79 / UTM zone 33N,1480,projected,4400,,4159,16033,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2079,ELD79 / UTM zone 34N,1481,projected,4400,,4159,16034,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2080,ELD79 / UTM zone 35N,1478,projected,4400,,4159,16035,,,Large and medium scale topographic mapping and engineering survey.,,Brown and Root,OGP,07-03-2000,,TRUE,FALSE
2081,Chos Malal 1914 / Argentina 2,1483,projected,4530,,4160,18032,,,Oil exploration.,,Various oil industry records,OGP,31-03-2010,2002.360 2009.094,TRUE,FALSE
2082,Pampa del Castillo / Argentina 2,1484,projected,4530,,4161,18032,,,Oil exploration.,,Various oil industry records,OGP,31-03-2010,2002.360 2009.094,TRUE,FALSE
2083,Hito XVIII 1963 / Argentina 2,1485,projected,4530,,4254,18032,,,Large and medium scale topographic mapping and engineering survey.,,Total-Fina,OGP,31-03-2010,2002.360 2009.094,TRUE,FALSE
2084,Hito XVIII 1963 / UTM zone 19S,2596,projected,4400,,4254,16119,,,Large and medium scale topographic mapping and engineering survey.,,Total-Fina,OGP,02-11-2010,2010.046,TRUE,FALSE
2085,NAD27 / Cuba Norte,1487,projected,4532,,4267,18061,,,Large and medium scale topographic mapping and engineering survey.,,Institut Cubano di Hidrografia (ICH),OGP,07-03-2000,,TRUE,TRUE
2086,NAD27 / Cuba Sur,1488,projected,4532,,4267,18062,,,Large and medium scale topographic mapping and engineering survey.,,Institut Cubano di Hidrografia (ICH),OGP,07-03-2000,,TRUE,TRUE
2087,ELD79 / TM 12 NE,1482,projected,4400,,4159,16412,,,Oil exploration.,,Total-Fina,OGP,07-03-2000,,TRUE,FALSE
2088,Carthage / TM 11 NE,1489,projected,4400,,4223,16411,,,Oil exploration by Total.,,Total-Fina,OGP,07-03-2000,,TRUE,FALSE
2089,Yemen NGN96 / UTM zone 38N,1490,projected,4400,,4163,16038,,,Large and medium scale topographic mapping and engineering survey.,,IGN Paris,OGP,07-03-2000,,TRUE,FALSE
2090,Yemen NGN96 / UTM zone 39N,1491,projected,4400,,4163,16039,,,Large and medium scale topographic mapping and engineering survey.,,IGN Paris,OGP,07-03-2000,,TRUE,FALSE
2091,South Yemen / Gauss Kruger zone 8,1492,projected,4530,,4164,16208,,,Large and medium scale topographic mapping and engineering survey.,,IGN Paris,OGP,07-03-2000,,TRUE,TRUE
2092,South Yemen / Gauss Kruger zone 9,1493,projected,4530,,4164,16209,,,Large and medium scale topographic mapping and engineering survey.,,IGN Paris,OGP,07-03-2000,,TRUE,TRUE
2093,Hanoi 1972 / GK 106 NE,1494,projected,4530,,4147,16586,,,Used for cadastral and large scale topographic mapping.,,BP Amoco,OGP,07-03-2000,,TRUE,FALSE
2094,WGS 72BE / TM 106 NE,1495,projected,4400,,4324,16506,,,Oil exploration by Total for blocks 10 and 11-1.,,Total-Fina,OGP,07-03-2000,,TRUE,FALSE
2095,Bissau / UTM zone 28N,3258,projected,4400,,4165,16028,,,Large and medium scale topographic mapping and engineering survey.,,US National Imagery and Mapping Agency TR8350.2.,OGP,07-03-2000,,TRUE,FALSE
2096,Korean 1985 / East Belt,1496,projected,4530,,4162,18251,,,Large and medium scale topographic mapping and engineering survey.,"Replaces Tokyo 1892 / Korea East Belt (CRS code 5171). Although it was intended that the grids were for most practical purposes coincident, a 10.405"" (250m) longitude offset was introduced. Replaced by Korean 1985 / Modified East Belt (CRS code 5176).",National Geographic Information Institute (NGII).,OGP,30-06-2010,2001.280 2005.460 2010.050,TRUE,FALSE
2097,Korean 1985 / Central Belt,3730,projected,4530,,4162,18252,,,Large and medium scale topographic mapping and engineering survey.,"Replaces Tokyo 1892 / Korea Central Belt (CRS code 5170). Although it was intended that the grids were for most practical purposes coincident, a 10.405"" (250m) longitude offset was introduced. Replaced by Korean 1985 / Modified Central Belt (code 5174).",National Geographic Information Centre (NGII).,OGP,30-06-2010,2001.280 2005.460 2010.050,TRUE,FALSE
2098,Korean 1985 / West Belt,1498,projected,4530,,4162,18253,,,Large and medium scale topographic mapping and engineering survey.,"Replaces Tokyo 1892 / Korea West Belt (CRS code 5169). Although it was intended that the grids were for most practical purposes coincident, a 10.405"" (250m) longitude offset was introduced. Replaced by Korean 1985 / Modified West Belt (CRS code 5173).",National Geographic Information Institute (NGII).,OGP,30-06-2010,2001.280 2005.460 2010.050,TRUE,FALSE
2099,Qatar 1948 / Qatar Grid,1346,projected,4400,,4286,19953,,,Large and medium scale topographic mapping and engineering survey.,Also known as Qatar Plane Coordinate or QPC system. Replaced by Qatar National Grid (code 28600).,,OGP,07-03-2000,,TRUE,FALSE
2100,GGRS87 / Greek Grid,3254,projected,4400,,4121,19930,,,Large and medium scale topographic mapping and engineering survey.,Oil industry uses ED50 / UTM zone 34N and ED50 / UTM zone 35N.,Geodesy Department; Public Petroleum Corporation of Greece.,OGP,20-07-2011,2005.180 2011.062,TRUE,FALSE
2101,Lake / Maracaibo Grid M1,1319,projected,4499,,4249,18260,,,Oil exploration.,"Grid coordinates are (0 0) at Maracaibo Cathedral (10�38'34.678""N, 71�36'20.224""W; Lake datum). Used by Creole; MGO and Sun.",Various oil company sources.,OGP,23-06-2008,2008.045,TRUE,FALSE