date and time,water level (m)
1991-01-01 00:00:00,              1
1991-01-01 00:30:00,              1
1991-01-01 01:00:00,        1.00032
1991-01-01 01:30:00,        1.00877
1991-01-01 02:00:00,        1.04021
1991-01-01 02:30:00,        1.05704
1991-01-01 03:00:00,        1.02077
1991-01-01 03:30:00,       0.954971
1991-01-01 04:00:00,       0.878886
1991-01-01 04:30:00,       0.801101
1991-01-01 05:00:00,       0.716744
1991-01-01 05:30:00,       0.622241
1991-01-01 06:00:00,       0.525757
1991-01-01 06:30:00,       0.430463
1991-01-01 07:00:00,       0.336987
1991-01-01 07:30:00,       0.246902
1991-01-01 08:00:00,       0.161339
1991-01-01 08:30:00,      0.0815174
1991-01-01 09:00:00,     0.00934532
1991-01-01 09:30:00,     -0.0522998
1991-01-01 10:00:00,      -0.098109
1991-01-01 10:30:00,      -0.117962
1991-01-01 11:00:00,     -0.0915027
1991-01-01 11:30:00,      0.0250014
1991-01-01 12:00:00,       0.214939
1991-01-01 12:30:00,       0.310663
1991-01-01 13:00:00,       0.396513
1991-01-01 13:30:00,       0.478389
1991-01-01 14:00:00,       0.576438
1991-01-01 14:30:00,       0.737981
1991-01-01 15:00:00,       0.822038
1991-01-01 15:30:00,       0.859045
1991-01-01 16:00:00,       0.833823
1991-01-01 16:30:00,        0.76931
1991-01-01 17:00:00,       0.689001
1991-01-01 17:30:00,       0.612471
1991-01-01 18:00:00,        0.53084
1991-01-01 18:30:00,       0.442182
1991-01-01 19:00:00,       0.348981
1991-01-01 19:30:00,       0.256637
1991-01-01 20:00:00,       0.170552
1991-01-01 20:30:00,      0.0909443
1991-01-01 21:00:00,      0.0167709
1991-01-01 21:30:00,     -0.0484067
1991-01-01 22:00:00,      -0.101707
1991-01-01 22:30:00,      -0.135492
1991-01-01 23:00:00,      -0.136288
1991-01-01 23:30:00,     -0.0743338
1991-01-02 00:00:00,      0.0997907
1991-01-02 00:30:00,       0.238755
1991-01-02 01:00:00,       0.331543
1991-01-02 01:30:00,        0.41358
1991-01-02 02:00:00,       0.499349
1991-01-02 02:30:00,       0.624429
1991-01-02 03:00:00,       0.786909
1991-01-02 03:30:00,        0.81817
1991-01-02 04:00:00,       0.846674
1991-01-02 04:30:00,       0.810091
1991-01-02 05:00:00,       0.733678
1991-01-02 05:30:00,       0.655003
1991-01-02 06:00:00,       0.578625
1991-01-02 06:30:00,        0.49492
1991-01-02 07:00:00,       0.404688
1991-01-02 07:30:00,       0.311552
1991-01-02 08:00:00,       0.221587
1991-01-02 08:30:00,       0.138906
1991-01-02 09:00:00,      0.0616566
1991-01-02 09:30:00,    -0.00882212
1991-01-02 10:00:00,      -0.069429
1991-01-02 10:30:00,      -0.115849
1991-01-02 11:00:00,      -0.138982
1991-01-02 11:30:00,      -0.121153
1991-01-02 12:00:00,     -0.0247327
1991-01-02 12:30:00,       0.165231
1991-01-02 13:00:00,       0.267805
1991-01-02 13:30:00,       0.356023
1991-01-02 14:00:00,       0.437413
1991-01-02 14:30:00,       0.529603
1991-01-02 15:00:00,       0.679081
1991-01-02 15:30:00,       0.794937
1991-01-02 16:00:00,       0.828704
1991-01-02 16:30:00,       0.823143
1991-01-02 17:00:00,       0.772738
1991-01-02 17:30:00,       0.694635
1991-01-02 18:00:00,       0.618735
1991-01-02 18:30:00,       0.541065
1991-01-02 19:00:00,       0.455826
1991-01-02 19:30:00,       0.364877
1991-01-02 20:00:00,       0.273104
1991-01-02 20:30:00,       0.186695
1991-01-02 21:00:00,       0.107413
1991-01-02 21:30:00,      0.0331577
1991-01-02 22:00:00,      -0.032855
1991-01-02 22:30:00,     -0.0880573
1991-01-02 23:00:00,      -0.126123
1991-01-02 23:30:00,      -0.136422
1991-01-03 00:00:00,      -0.096731
1991-01-03 00:30:00,      0.0365731
1991-01-03 01:00:00,       0.204739
1991-01-03 01:30:00,       0.295002
1991-01-03 02:00:00,       0.376327
1991-01-03 02:30:00,       0.457264
1991-01-03 03:00:00,       0.561557
1991-01-03 03:30:00,       0.725014
1991-01-03 04:00:00,       0.783904
1991-01-03 04:30:00,       0.823421
1991-01-03 05:00:00,       0.795768
1991-01-03 05:30:00,       0.730916
1991-01-03 06:00:00,       0.654306
1991-01-03 06:30:00,       0.580298
1991-01-03 07:00:00,        0.50099
1991-01-03 07:30:00,       0.415045
1991-01-03 08:00:00,       0.324863
1991-01-03 08:30:00,       0.235824
1991-01-03 09:00:00,        0.15347
1991-01-03 09:30:00,      0.0772953
1991-01-03 10:00:00,      0.0068467
1991-01-03 10:30:00,     -0.0541728
1991-01-03 11:00:00,      -0.102884
1991-01-03 11:30:00,      -0.131515
1991-01-03 12:00:00,      -0.127058
1991-01-03 12:30:00,     -0.0631766
1991-01-03 13:00:00,      0.0987731
1991-01-03 13:30:00,       0.227667
1991-01-03 14:00:00,       0.314895
1991-01-03 14:30:00,       0.392278
1991-01-03 15:00:00,       0.474317
1991-01-03 15:30:00,         0.5951
1991-01-03 16:00:00,       0.745482
1991-01-03 16:30:00,       0.775335
1991-01-03 17:00:00,       0.796936
1991-01-03 17:30:00,       0.759398
1991-01-03 18:00:00,       0.688051
1991-01-03 18:30:00,       0.613944
1991-01-03 19:00:00,       0.540745
1991-01-03 19:30:00,       0.460811
1991-01-03 20:00:00,       0.374932
1991-01-03 20:30:00,       0.286169
1991-01-03 21:00:00,       0.200466
1991-01-03 21:30:00,       0.122211
1991-01-03 22:00:00,      0.0494256
1991-01-03 22:30:00,     -0.0163449
1991-01-03 23:00:00,     -0.0720574
1991-01-03 23:30:00,      -0.113315
1991-01-04 00:00:00,      -0.131576
1991-01-04 00:30:00,      -0.111369
1991-01-04 01:00:00,      -0.023399
1991-01-04 01:30:00,       0.145205
1991-01-04 02:00:00,       0.245016
1991-01-04 02:30:00,       0.327391
1991-01-04 03:00:00,       0.402926
1991-01-04 03:30:00,       0.489007
1991-01-04 04:00:00,       0.625517
1991-01-04 04:30:00,       0.738694
1991-01-04 05:00:00,       0.767165
1991-01-04 05:30:00,       0.762439
1991-01-04 06:00:00,       0.716255
1991-01-04 06:30:00,       0.644914
1991-01-04 07:00:00,       0.573857
1991-01-04 07:30:00,       0.500893
1991-01-04 08:00:00,       0.421148
1991-01-04 08:30:00,       0.336009
1991-01-04 09:00:00,        0.24952
1991-01-04 09:30:00,        0.16803
1991-01-04 10:00:00,      0.0939217
1991-01-04 10:30:00,      0.0248894
1991-01-04 11:00:00,     -0.0358112
1991-01-04 11:30:00,      -0.085776
1991-01-04 12:00:00,      -0.119021
1991-01-04 12:30:00,      -0.126509
1991-01-04 13:00:00,      -0.091185
1991-01-04 13:30:00,      0.0167708
1991-01-04 14:00:00,        0.17193
1991-01-04 14:30:00,       0.257872
1991-01-04 15:00:00,       0.334185
1991-01-04 15:30:00,       0.408404
1991-01-04 16:00:00,       0.500585
1991-01-04 16:30:00,       0.644431
1991-01-04 17:00:00,       0.717646
1991-01-04 17:30:00,       0.747996
1991-01-04 18:00:00,        0.72593
1991-01-04 18:30:00,       0.672161
1991-01-04 19:00:00,       0.603074
1991-01-04 19:30:00,       0.534427
1991-01-04 20:00:00,       0.461797
1991-01-04 20:30:00,       0.383104
1991-01-04 21:00:00,       0.299839
1991-01-04 21:30:00,       0.216524
1991-01-04 22:00:00,       0.139528
1991-01-04 22:30:00,       0.069309
1991-01-04 23:00:00,     0.00454002
1991-01-04 23:30:00,     -0.0509639
1991-01-05 00:00:00,     -0.0948627
1991-01-05 00:30:00,      -0.120294
1991-01-05 01:00:00,       -0.11756
1991-01-05 01:30:00,     -0.0695412
1991-01-05 02:00:00,      0.0502799
1991-01-05 02:30:00,       0.184312
1991-01-05 03:00:00,       0.264079
1991-01-05 03:30:00,       0.335631
1991-01-05 04:00:00,       0.408883
1991-01-05 04:30:00,       0.507024
1991-01-05 05:00:00,       0.646371
1991-01-05 05:30:00,       0.693296
1991-01-05 06:00:00,        0.71706
1991-01-05 06:30:00,       0.687212
1991-01-05 07:00:00,       0.629864
1991-01-05 07:30:00,       0.563627
1991-01-05 08:00:00,       0.497195
1991-01-05 08:30:00,       0.425764
1991-01-05 09:00:00,       0.348835
1991-01-05 09:30:00,       0.267934
1991-01-05 10:00:00,       0.188205
1991-01-05 10:30:00,       0.115648
1991-01-05 11:00:00,      0.0492798
1991-01-05 11:30:00,      -0.010942
1991-01-05 12:00:00,     -0.0614942
1991-01-05 12:30:00,     -0.0994624
1991-01-05 13:00:00,      -0.117897
1991-01-05 13:30:00,      -0.106825
1991-01-05 14:00:00,     -0.0503775
1991-01-05 14:30:00,      0.0718175
1991-01-05 15:00:00,       0.187698
1991-01-05 15:30:00,       0.263204
1991-01-05 16:00:00,       0.331339
1991-01-05 16:30:00,       0.403785
1991-01-05 17:00:00,       0.504991
1991-01-05 17:30:00,       0.632456
1991-01-05 18:00:00,       0.667076
1991-01-05 18:30:00,       0.681207
1991-01-05 19:00:00,       0.648292
1991-01-05 19:30:00,       0.591169
1991-01-05 20:00:00,       0.528118
1991-01-05 20:30:00,       0.463918
1991-01-05 21:00:00,       0.394449
1991-01-05 21:30:00,       0.319743
1991-01-05 22:00:00,       0.241541
1991-01-05 22:30:00,       0.165558
1991-01-05 23:00:00,      0.0972217
1991-01-05 23:30:00,      0.0346345
1991-01-06 00:00:00,     -0.0212428
1991-01-06 00:30:00,     -0.0673588
1991-01-06 01:00:00,      -0.100165
1991-01-06 01:30:00,      -0.113143
1991-01-06 02:00:00,     -0.0967881
1991-01-06 02:30:00,     -0.0373518
1991-01-06 03:00:00,      0.0796344
1991-01-06 03:30:00,       0.184133
1991-01-06 04:00:00,       0.256011
1991-01-06 04:30:00,       0.321486
1991-01-06 05:00:00,       0.392543
1991-01-06 05:30:00,       0.492325
1991-01-06 06:00:00,       0.607914
1991-01-06 06:30:00,         0.6381
1991-01-06 07:00:00,       0.645838
1991-01-06 07:30:00,       0.612431
1991-01-06 08:00:00,       0.557777
1991-01-06 08:30:00,       0.497951
1991-01-06 09:00:00,       0.436207
1991-01-06 09:30:00,       0.369249
1991-01-06 10:00:00,       0.297214
1991-01-06 10:30:00,       0.222004
1991-01-06 11:00:00,       0.149593
1991-01-06 11:30:00,      0.0849736
1991-01-06 12:00:00,      0.0258465
1991-01-06 12:30:00,     -0.0263314
1991-01-06 13:00:00,     -0.0688282
1991-01-06 13:30:00,     -0.0979183
1991-01-06 14:00:00,      -0.107657
1991-01-06 14:30:00,     -0.0895982
1991-01-06 15:00:00,     -0.0324973
1991-01-06 15:30:00,      0.0746362
1991-01-06 16:00:00,        0.17408
1991-01-06 16:30:00,       0.243078
1991-01-06 17:00:00,       0.306402
1991-01-06 17:30:00,       0.375069
1991-01-06 18:00:00,       0.469149
1991-01-06 18:30:00,       0.577044
1991-01-06 19:00:00,       0.607767
1991-01-06 19:30:00,       0.613852
1991-01-06 20:00:00,       0.582256
1991-01-06 20:30:00,       0.531352
1991-01-06 21:00:00,       0.474782
1991-01-06 21:30:00,       0.415819
1991-01-06 22:00:00,       0.351793
1991-01-06 22:30:00,       0.282759
1991-01-06 23:00:00,        0.21056
1991-01-06 23:30:00,       0.141107
1991-01-07 00:00:00,      0.0793753
1991-01-07 00:30:00,      0.0231028
1991-01-07 01:00:00,     -0.0264197
1991-01-07 01:30:00,     -0.0665222
1991-01-07 02:00:00,     -0.0937927
1991-01-07 02:30:00,      -0.102822
1991-01-07 03:00:00,     -0.0864277
1991-01-07 03:30:00,     -0.0356979
1991-01-07 04:00:00,      0.0588213
1991-01-07 04:30:00,       0.157858
1991-01-07 05:00:00,       0.225298
1991-01-07 05:30:00,       0.287188
1991-01-07 06:00:00,       0.352682
1991-01-07 06:30:00,       0.438402
1991-01-07 07:00:00,       0.541952
1991-01-07 07:30:00,       0.579566
1991-01-07 08:00:00,       0.587362
1991-01-07 08:30:00,       0.560045
1991-01-07 09:00:00,       0.513986
1991-01-07 09:30:00,       0.460591
1991-01-07 10:00:00,       0.404473
1991-01-07 10:30:00,       0.343517
1991-01-07 11:00:00,       0.277584
1991-01-07 11:30:00,       0.208143
1991-01-07 12:00:00,       0.140647
1991-01-07 12:30:00,      0.0805974
1991-01-07 13:00:00,      0.0262536
1991-01-07 13:30:00,     -0.0219804
1991-01-07 14:00:00,     -0.0611952
1991-01-07 14:30:00,     -0.0886675
1991-01-07 15:00:00,     -0.0993437
1991-01-07 15:30:00,     -0.0872071
1991-01-07 16:00:00,     -0.0450697
1991-01-07 16:30:00,      0.0356295
1991-01-07 17:00:00,       0.135713
1991-01-07 17:30:00,       0.204235
1991-01-07 18:00:00,       0.265786
1991-01-07 18:30:00,       0.328151
1991-01-07 19:00:00,       0.405162
1991-01-07 19:30:00,       0.504361
1991-01-07 20:00:00,       0.556929
1991-01-07 20:30:00,       0.567889
1991-01-07 21:00:00,        0.54803
1991-01-07 21:30:00,       0.507643
1991-01-07 22:00:00,       0.457015
1991-01-07 22:30:00,        0.40334
1991-01-07 23:00:00,       0.345218
1991-01-07 23:30:00,       0.282089
1991-01-08 00:00:00,       0.214906
1991-01-08 00:30:00,       0.148301
1991-01-08 01:00:00,      0.0883538
1991-01-08 01:30:00,        0.03468
1991-01-08 02:00:00,     -0.0137133
1991-01-08 02:30:00,     -0.0536103
1991-01-08 03:00:00,     -0.0830409
1991-01-08 03:30:00,     -0.0971706
1991-01-08 04:00:00,     -0.0908802
1991-01-08 04:30:00,     -0.0578394
1991-01-08 05:00:00,     0.00985714
1991-01-08 05:30:00,       0.108309
1991-01-08 06:00:00,       0.182634
1991-01-08 06:30:00,       0.244936
1991-01-08 07:00:00,       0.305323
1991-01-08 07:30:00,       0.375617
1991-01-08 08:00:00,       0.468743
1991-01-08 08:30:00,       0.540846
1991-01-08 09:00:00,       0.556946
1991-01-08 09:30:00,       0.547601
1991-01-08 10:00:00,        0.51282
1991-01-08 10:30:00,       0.464622
1991-01-08 11:00:00,       0.412496
1991-01-08 11:30:00,       0.356439
1991-01-08 12:00:00,       0.295356
1991-01-08 12:30:00,       0.229811
1991-01-08 13:00:00,        0.16318
1991-01-08 13:30:00,       0.101683
1991-01-08 14:00:00,      0.0471192
1991-01-08 14:30:00,    -0.00261926
1991-01-08 15:00:00,     -0.0446526
1991-01-08 15:30:00,     -0.0772008
1991-01-08 16:00:00,     -0.0958885
1991-01-08 16:30:00,     -0.0959976
1991-01-08 17:00:00,     -0.0713251
1991-01-08 17:30:00,     -0.0142902
1991-01-08 18:00:00,      0.0793042
1991-01-08 18:30:00,       0.163683
1991-01-08 19:00:00,        0.22765
1991-01-08 19:30:00,       0.288004
1991-01-08 20:00:00,       0.354579
1991-01-08 20:30:00,       0.441719
1991-01-08 21:00:00,       0.530203
1991-01-08 21:30:00,       0.556627
1991-01-08 22:00:00,       0.557792
1991-01-08 22:30:00,       0.528096
1991-01-08 23:00:00,       0.482118
1991-01-08 23:30:00,       0.430476
1991-01-09 00:00:00,        0.37545
1991-01-09 00:30:00,       0.315306
1991-01-09 01:00:00,       0.250366
1991-01-09 01:30:00,       0.182903
1991-01-09 02:00:00,        0.11873
1991-01-09 02:30:00,      0.0617226
1991-01-09 03:00:00,     0.00975034
1991-01-09 03:30:00,     -0.0354908
1991-01-09 04:00:00,     -0.0716812
1991-01-09 04:30:00,     -0.0953031
1991-01-09 05:00:00,      -0.101432
1991-01-09 05:30:00,     -0.0836908
1991-01-09 06:00:00,     -0.0342649
1991-01-09 06:30:00,      0.0549424
1991-01-09 07:00:00,       0.150198
1991-01-09 07:30:00,       0.217168
1991-01-09 08:00:00,       0.279173
1991-01-09 08:30:00,       0.344656
1991-01-09 09:00:00,       0.428321
1991-01-09 09:30:00,       0.527578
1991-01-09 10:00:00,       0.567746
1991-01-09 10:30:00,       0.576619
1991-01-09 11:00:00,       0.551516
1991-01-09 11:30:00,       0.507103
1991-01-09 12:00:00,       0.454491
1991-01-09 12:30:00,       0.398923
1991-01-09 13:00:00,       0.338474
1991-01-09 13:30:00,       0.272971
1991-01-09 14:00:00,       0.203912
1991-01-09 14:30:00,       0.136533
1991-01-09 15:00:00,      0.0761042
1991-01-09 15:30:00,      0.0212983
1991-01-09 16:00:00,     -0.0275669
1991-01-09 16:30:00,     -0.0675111
1991-01-09 17:00:00,     -0.0957062
1991-01-09 17:30:00,      -0.106805
1991-01-09 18:00:00,     -0.0941242
1991-01-09 18:30:00,     -0.0488322
1991-01-09 19:00:00,      0.0401031
1991-01-09 19:30:00,       0.144972
1991-01-09 20:00:00,       0.215575
1991-01-09 20:30:00,       0.279981
1991-01-09 21:00:00,       0.346232
1991-01-09 21:30:00,        0.42983
1991-01-09 22:00:00,       0.537288
1991-01-09 22:30:00,       0.588296
1991-01-09 23:00:00,       0.602346
1991-01-09 23:30:00,       0.580133
1991-01-10 00:00:00,       0.535643
1991-01-10 00:30:00,       0.480708
1991-01-10 01:00:00,       0.423205
1991-01-10 01:30:00,       0.361181
1991-01-10 02:00:00,       0.293938
1991-01-10 02:30:00,       0.222589
1991-01-10 03:00:00,       0.151956
1991-01-10 03:30:00,      0.0879166
1991-01-10 04:00:00,      0.0299705
1991-01-10 04:30:00,     -0.0223567
1991-01-10 05:00:00,     -0.0657777
1991-01-10 05:30:00,     -0.0976933
1991-01-10 06:00:00,      -0.112337
1991-01-10 06:30:00,      -0.102406
1991-01-10 07:00:00,      -0.057382
1991-01-10 07:30:00,       0.036933
1991-01-10 08:00:00,        0.14986
1991-01-10 08:30:00,       0.223402
1991-01-10 09:00:00,       0.290209
1991-01-10 09:30:00,       0.358559
1991-01-10 10:00:00,       0.445532
1991-01-10 10:30:00,       0.561396
1991-01-10 11:00:00,       0.615507
1991-01-10 11:30:00,       0.633124
1991-01-10 12:00:00,       0.610542
1991-01-10 12:30:00,       0.563584
1991-01-10 13:00:00,       0.505439
1991-01-10 13:30:00,       0.445257
1991-01-10 14:00:00,       0.380639
1991-01-10 14:30:00,       0.310659
1991-01-10 15:00:00,       0.236424
1991-01-10 15:30:00,       0.162687
1991-01-10 16:00:00,      0.0954691
1991-01-10 16:30:00,      0.0344639
1991-01-10 17:00:00,      -0.020876
1991-01-10 17:30:00,     -0.0671579
1991-01-10 18:00:00,      -0.101682
1991-01-10 18:30:00,      -0.118199
1991-01-10 19:00:00,      -0.108346
1991-01-10 19:30:00,     -0.0592014
1991-01-10 20:00:00,      0.0471053
1991-01-10 20:30:00,       0.164481
1991-01-10 21:00:00,       0.239984
1991-01-10 21:30:00,       0.308781
1991-01-10 22:00:00,       0.380263
1991-01-10 22:30:00,       0.474318
1991-01-10 23:00:00,       0.598694
1991-01-10 23:30:00,       0.646771
1991-01-11 00:00:00,       0.666349
1991-01-11 00:30:00,       0.640004
1991-01-11 01:00:00,       0.587965
1991-01-11 01:30:00,       0.526092
1991-01-11 02:00:00,       0.462967
1991-01-11 02:30:00,        0.39505
1991-01-11 03:00:00,       0.321642
1991-01-11 03:30:00,       0.244148
1991-01-11 04:00:00,        0.16766
1991-01-11 04:30:00,       0.097965
1991-01-11 05:00:00,      0.0342611
1991-01-11 05:30:00,     -0.0234413
1991-01-11 06:00:00,     -0.0717762
1991-01-11 06:30:00,      -0.107638
1991-01-11 07:00:00,      -0.124162
1991-01-11 07:30:00,      -0.111347
1991-01-11 08:00:00,     -0.0528153
1991-01-11 08:30:00,      0.0722176
1991-01-11 09:00:00,         0.1864
1991-01-11 09:30:00,       0.263845
1991-01-11 10:00:00,       0.334408
1991-01-11 10:30:00,       0.410052
1991-01-11 11:00:00,       0.515625
1991-01-11 11:30:00,       0.644292
1991-01-11 12:00:00,       0.680723
1991-01-11 12:30:00,        0.69791
1991-01-11 13:00:00,       0.665998
1991-01-11 13:30:00,       0.606997
1991-01-11 14:00:00,       0.541436
1991-01-11 14:30:00,        0.47525
1991-01-11 15:00:00,       0.403532
1991-01-11 15:30:00,        0.32627
1991-01-11 16:00:00,       0.245451
1991-01-11 16:30:00,       0.166801
1991-01-11 17:00:00,      0.0953472
1991-01-11 17:30:00,       0.029436
1991-01-11 18:00:00,      -0.029837
1991-01-11 18:30:00,     -0.0793485
1991-01-11 19:00:00,      -0.115109
1991-01-11 19:30:00,      -0.129545
1991-01-11 20:00:00,      -0.110206
1991-01-11 20:30:00,     -0.0355922
1991-01-11 21:00:00,       0.110884
1991-01-11 21:30:00,       0.213503
1991-01-11 22:00:00,       0.293009
1991-01-11 22:30:00,       0.365912
1991-01-11 23:00:00,       0.447506
1991-01-11 23:30:00,       0.569674
1991-01-12 00:00:00,       0.689319
1991-01-12 00:30:00,       0.718471
1991-01-12 01:00:00,        0.72412
1991-01-12 01:30:00,       0.685218
1991-01-12 02:00:00,       0.619491
1991-01-12 02:30:00,       0.551079
1991-01-12 03:00:00,       0.481615
1991-01-12 03:30:00,       0.405721
1991-01-12 04:00:00,       0.324327
1991-01-12 04:30:00,       0.240567
1991-01-12 05:00:00,       0.160604
1991-01-12 05:30:00,      0.0879299
1991-01-12 06:00:00,      0.0203653
1991-01-12 06:30:00,     -0.0395882
1991-01-12 07:00:00,     -0.0892655
1991-01-12 07:30:00,      -0.123356
1991-01-12 08:00:00,      -0.133231
1991-01-12 08:30:00,      -0.102944
1991-01-12 09:00:00,    -0.00365119
1991-01-12 09:30:00,       0.155268
1991-01-12 10:00:00,       0.245759
1991-01-12 10:30:00,       0.325385
1991-01-12 11:00:00,       0.401604
1991-01-12 11:30:00,       0.492776
1991-01-12 12:00:00,       0.634873
1991-01-12 12:30:00,       0.725055
1991-01-12 13:00:00,       0.758179
1991-01-12 13:30:00,       0.745327
1991-01-12 14:00:00,       0.695578
1991-01-12 14:30:00,       0.624797
1991-01-12 15:00:00,       0.554331
1991-01-12 15:30:00,       0.481044
1991-01-12 16:00:00,       0.401087
1991-01-12 16:30:00,       0.315943
1991-01-12 17:00:00,       0.230064
1991-01-12 17:30:00,       0.149702
1991-01-12 18:00:00,       0.076159
1991-01-12 18:30:00,     0.00772499
1991-01-12 19:00:00,     -0.0520552
1991-01-12 19:30:00,      -0.100675
1991-01-12 20:00:00,      -0.131388
1991-01-12 20:30:00,       -0.13366
1991-01-12 21:00:00,     -0.0865747
1991-01-12 21:30:00,      0.0468506
1991-01-12 22:00:00,       0.195818
1991-01-12 22:30:00,       0.282748
1991-01-12 23:00:00,       0.361121
1991-01-12 23:30:00,       0.441129
1991-01-13 00:00:00,       0.547623
1991-01-13 00:30:00,       0.703309
1991-01-13 01:00:00,       0.754039
1991-01-13 01:30:00,        0.78941
1991-01-13 02:00:00,       0.761257
1991-01-13 02:30:00,        0.69757
1991-01-13 03:00:00,       0.623573
1991-01-13 03:30:00,       0.551398
1991-01-13 04:00:00,       0.473871
1991-01-13 04:30:00,       0.389902
1991-01-13 05:00:00,       0.301786
1991-01-13 05:30:00,        0.21494
1991-01-13 06:00:00,       0.134814
1991-01-13 06:30:00,      0.0606105
1991-01-13 07:00:00,    -0.00768598
1991-01-13 07:30:00,     -0.0665044
1991-01-13 08:00:00,       -0.11264
1991-01-13 08:30:00,      -0.138033
1991-01-13 09:00:00,      -0.128816
1991-01-13 09:30:00,     -0.0567886
1991-01-13 10:00:00,       0.112781
1991-01-13 10:30:00,       0.232102
1991-01-13 11:00:00,       0.320255
1991-01-13 11:30:00,       0.399416
1991-01-13 12:00:00,       0.484981
1991-01-13 12:30:00,       0.614031
1991-01-13 13:00:00,       0.757664
1991-01-13 13:30:00,       0.788099
1991-01-13 14:00:00,       0.804884
1991-01-13 14:30:00,       0.766146
1991-01-13 15:00:00,       0.692579
1991-01-13 15:30:00,       0.617232
1991-01-13 16:00:00,       0.542731
1991-01-13 16:30:00,       0.460986
1991-01-13 17:00:00,        0.37312
1991-01-13 17:30:00,       0.282707
1991-01-13 18:00:00,       0.195904
1991-01-13 18:30:00,       0.116358
1991-01-13 19:00:00,      0.0420191
1991-01-13 19:30:00,      -0.025127
1991-01-13 20:00:00,     -0.0821904
1991-01-13 20:30:00,      -0.124183
1991-01-13 21:00:00,      -0.141667
1991-01-13 21:30:00,       -0.11594
1991-01-13 22:00:00,    -0.00828941
1991-01-13 22:30:00,       0.174592
1991-01-13 23:00:00,       0.270707
1991-01-13 23:30:00,       0.356613
1991-01-14 00:00:00,       0.438289
1991-01-14 00:30:00,       0.534554
1991-01-14 01:00:00,       0.690084
1991-01-14 01:30:00,       0.786622
1991-01-14 02:00:00,       0.825346
1991-01-14 02:30:00,       0.812868
1991-01-14 03:00:00,       0.758462
1991-01-14 03:30:00,       0.680747
1991-01-14 04:00:00,       0.605359
1991-01-14 04:30:00,       0.527197
1991-01-14 05:00:00,       0.441656
1991-01-14 05:30:00,       0.350682
1991-01-14 06:00:00,         0.2594
1991-01-14 06:30:00,        0.17382
1991-01-14 07:00:00,      0.0950136
1991-01-14 07:30:00,      0.0212733
1991-01-14 08:00:00,     -0.0439521
1991-01-14 08:30:00,     -0.0980478
1991-01-14 09:00:00,      -0.134095
1991-01-14 09:30:00,      -0.140332
1991-01-14 10:00:00,     -0.0912835
1991-01-14 10:30:00,      0.0617859
1991-01-14 11:00:00,        0.21919