ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
RAVENNA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20121031;00:00;0,35
20121031;00:10;0,34
20121031;00:20;0,33
20121031;00:30;0,29
20121031;00:40;0,31
20121031;00:50;0,28
20121031;01:00;0,28
20121031;01:10;0,26
20121031;01:20;0,24
20121031;01:30;0,22
20121031;01:40;0,20
20121031;01:50;0,22
20121031;02:00;0,21
20121031;02:10;0,23
20121031;02:20;0,21
20121031;02:30;0,19
20121031;02:40;0,19
20121031;02:50;0,17
20121031;03:00;0,21
20121031;03:10;0,17
20121031;03:20;0,19
20121031;03:30;0,22
20121031;03:40;0,19
20121031;03:50;0,24
20121031;04:00;0,24
20121031;04:10;0,26
20121031;04:20;0,27
20121031;04:30;0,28
20121031;04:40;0,31
20121031;04:50;0,30
20121031;05:00;0,35
20121031;05:10;0,35
20121031;05:20;0,38
20121031;05:30;0,40
20121031;05:40;0,45
20121031;05:50;0,45
20121031;06:00;0,47
20121031;06:10;0,50
20121031;06:20;0,52
20121031;06:30;0,56
20121031;06:40;0,57
20121031;06:50;0,61
20121031;07:00;0,64
20121031;07:10;0,62
20121031;07:20;0,68
20121031;07:30;0,68
20121031;07:40;0,71
20121031;07:50;0,71
20121031;08:00;0,75
20121031;08:10;0,75
20121031;08:20;0,73
20121031;08:30;0,79
20121031;08:40;0,81
20121031;08:50;0,75
20121031;09:00;0,84
20121031;09:10;0,73
20121031;09:20;0,80
20121031;09:30;0,79
20121031;09:40;0,74
20121031;09:50;0,79
20121031;10:00;0,76
20121031;10:10;0,76
20121031;10:20;0,70
20121031;10:30;0,76
20121031;10:40;0,72
20121031;10:50;0,74
20121031;11:00;0,66
20121031;11:10;0,67
20121031;11:20;0,63
20121031;11:30;0,63
20121031;11:40;0,59
20121031;11:50;0,60
20121031;12:00;0,56
20121031;12:10;0,54
20121031;12:20;0,52
20121031;12:30;0,47
20121031;12:40;0,46
20121031;12:50;0,43
20121031;13:00;0,43
20121031;13:10;0,41
20121031;13:20;0,36
20121031;13:30;0,37
20121031;13:40;0,35
20121031;13:50;0,31
20121031;14:00;0,30
20121031;14:10;0,25
20121031;14:20;0,22
20121031;14:30;0,19
20121031;14:40;0,19
20121031;14:50;0,19
20121031;15:00;0,20
20121031;15:10;0,18
20121031;15:20;0,18
20121031;15:30;0,19
20121031;15:40;0,15
20121031;15:50;0,18
20121031;16:00;0,18
20121031;16:10;0,20
20121031;16:20;0,28
20121031;16:30;0,26
20121031;16:40;0,26
20121031;16:50;0,25
20121031;17:00;0,33
20121031;17:10;0,36
20121031;17:20;0,38
20121031;17:30;0,38
20121031;17:40;0,43
20121031;17:50;0,50
20121031;18:00;0,53
20121031;18:10;0,51
20121031;18:20;0,51
20121031;18:30;0,58
20121031;18:40;0,65
20121031;18:50;0,70
20121031;19:00;0,69
20121031;19:10;0,74
20121031;19:20;0,78
20121031;19:30;0,77
20121031;19:40;0,76
20121031;19:50;0,82
20121031;20:00;0,77
20121031;20:10;0,90
20121031;20:20;0,88
20121031;20:30;0,94
20121031;20:40;0,98
20121031;20:50;1,03
20121031;21:00;1,04
20121031;21:10;1,01
20121031;21:20;1,06
20121031;21:30;1,03
20121031;21:40;1,06
20121031;21:50;1,13
20121031;22:00;1,10
20121031;22:10;1,09
20121031;22:20;-
20121031;22:30;1,16
20121031;22:40;-
20121031;22:50;1,13
20121031;23:00;1,15
20121031;23:10;1,09
20121031;23:20;1,02
20121031;23:30;1,16
20121031;23:40;1,08
20121031;23:50;1,15
20121101;00:00;1,07
20121101;00:10;1,11
20121101;00:20;1,04
20121101;00:30;1,03
20121101;00:40;1,02
20121101;00:50;1,02
20121101;01:00;1,01
20121101;01:10;1,00
20121101;01:20;1,02
20121101;01:30;0,89
20121101;01:40;0,95
20121101;01:50;0,93
20121101;02:00;0,94
20121101;02:10;0,97
20121101;02:20;0,88
20121101;02:30;0,95
20121101;02:40;0,97
20121101;02:50;0,98
20121101;03:00;1,01
20121101;03:10;0,94
20121101;03:20;0,99
20121101;03:30;1,03
20121101;03:40;1,08
20121101;03:50;1,06
20121101;04:00;1,05
20121101;04:10;1,11
20121101;04:20;1,13
20121101;04:30;1,13
20121101;04:40;1,11
20121101;04:50;1,03
20121101;05:00;1,02
20121101;05:10;1,04
20121101;05:20;1,08
20121101;05:30;1,06
20121101;05:40;1,09
20121101;05:50;1,04
20121101;06:00;1,07
20121101;06:10;1,02
20121101;06:20;0,98
20121101;06:30;0,95
20121101;06:40;0,98
20121101;06:50;0,98
20121101;07:00;0,96
20121101;07:10;1,03
20121101;07:20;0,94
20121101;07:30;0,93
20121101;07:40;0,92
20121101;07:50;1,02
20121101;08:00;0,98
20121101;08:10;0,88
20121101;08:20;0,93
20121101;08:30;1,00
20121101;08:40;0,98
20121101;08:50;1,01
20121101;09:00;0,99
20121101;09:10;1,07
20121101;09:20;0,92
20121101;09:30;0,96
20121101;09:40;0,96
20121101;09:50;0,89
20121101;10:00;0,96
20121101;10:10;0,87
20121101;10:20;0,89
20121101;10:30;0,86
20121101;10:40;0,75
20121101;10:50;0,75
20121101;11:00;0,70
20121101;11:10;0,69
20121101;11:20;0,68
20121101;11:30;0,65
20121101;11:40;0,64
20121101;11:50;0,63
20121101;12:00;0,60
20121101;12:10;0,50
20121101;12:20;0,46
20121101;12:30;0,36
20121101;12:40;0,37
20121101;12:50;0,34
20121101;13:00;0,32
20121101;13:10;0,27
20121101;13:20;0,29
20121101;13:30;0,18
20121101;13:40;0,21
20121101;13:50;0,16
20121101;14:00;0,09
20121101;14:10;0,13
20121101;14:20;0,06
20121101;14:30;-0,01
20121101;14:40;-0,03
20121101;14:50;0,00
20121101;15:00;-0,09
20121101;15:10;-0,16
20121101;15:20;-0,15
20121101;15:30;-0,15
20121101;15:40;-0,15
20121101;15:50;-0,10
20121101;16:00;-0,15
20121101;16:10;-0,22
20121101;16:20;-0,15
20121101;16:30;-0,12
20121101;16:40;-0,12
20121101;16:50;-0,13
20121101;17:00;-0,10
20121101;17:10;-0,10
20121101;17:20;-0,13
20121101;17:30;-0,17
20121101;17:40;-0,01
20121101;17:50;-0,11
20121101;18:00;-0,04
20121101;18:10;-0,03
20121101;18:20;0,00
20121101;18:30;0,01
20121101;18:40;0,03
20121101;18:50;0,06
20121101;19:00;0,07
20121101;19:10;0,17
20121101;19:20;0,13
20121101;19:30;0,18
20121101;19:40;0,23
20121101;19:50;0,24
20121101;20:00;0,32
20121101;20:10;0,38
20121101;20:20;0,37
20121101;20:30;0,42
20121101;20:40;0,46
20121101;20:50;0,49
20121101;21:00;0,52
20121101;21:10;0,50
20121101;21:20;0,57
20121101;21:30;0,56
20121101;21:40;0,55
20121101;21:50;0,63
20121101;22:00;0,66
20121101;22:10;0,69
20121101;22:20;0,70
20121101;22:30;0,71
20121101;22:40;0,73
20121101;22:50;0,76
20121101;23:00;0,79
20121101;23:10;0,80
20121101;23:20;0,84
20121101;23:30;0,82
20121101;23:40;0,84
20121101;23:50;0,82
20121102;00:00;0,83
20121102;00:10;0,85
20121102;00:20;0,88
20121102;00:30;0,88
20121102;00:40;0,91
20121102;00:50;0,92
20121102;01:00;0,83
20121102;01:10;0,84
20121102;01:20;0,83
20121102;01:30;0,83
20121102;01:40;0,86
20121102;01:50;0,84
20121102;02:00;0,84
20121102;02:10;0,80
20121102;02:20;0,79
20121102;02:30;0,77
20121102;02:40;0,79
20121102;02:50;0,75
20121102;03:00;0,76
20121102;03:10;0,78
20121102;03:20;0,77
20121102;03:30;0,80
20121102;03:40;0,76
20121102;03:50;0,72
20121102;04:00;0,75
20121102;04:10;0,69
20121102;04:20;0,71
20121102;04:30;0,69
20121102;04:40;0,68
20121102;04:50;0,72
20121102;05:00;0,68
20121102;05:10;0,68
20121102;05:20;0,65
20121102;05:30;0,67
20121102;05:40;0,68
20121102;05:50;0,66
20121102;06:00;0,68
20121102;06:10;0,67
20121102;06:20;0,63
20121102;06:30;0,67
20121102;06:40;0,64
20121102;06:50;0,63
20121102;07:00;0,74
20121102;07:10;0,64
20121102;07:20;0,65
20121102;07:30;0,68
20121102;07:40;0,64
20121102;07:50;0,65
20121102;08:00;0,65
20121102;08:10;0,63
20121102;08:20;0,70
20121102;08:30;0,64
20121102;08:40;0,65
20121102;08:50;0,64
20121102;09:00;0,62
20121102;09:10;0,64
20121102;09:20;0,62
20121102;09:30;0,62
20121102;09:40;0,61
20121102;09:50;0,61
20121102;10:00;0,64
20121102;10:10;0,58
20121102;10:20;0,58
20121102;10:30;0,54
20121102;10:40;0,52
20121102;10:50;0,51
20121102;11:00;0,50
20121102;11:10;0,49
20121102;11:20;0,44
20121102;11:30;0,43
20121102;11:40;0,38
20121102;11:50;0,36
20121102;12:00;0,37
20121102;12:10;0,34
20121102;12:20;0,32
20121102;12:30;0,31
20121102;12:40;0,26
20121102;12:50;0,25
20121102;13:00;0,21
20121102;13:10;0,17
20121102;13:20;0,16
20121102;13:30;0,12
20121102;13:40;0,10
20121102;13:50;0,12
20121102;14:00;0,08
20121102;14:10;0,05
20121102;14:20;0,06
20121102;14:30;0,02
20121102;14:40;0,02
20121102;14:50;0,01
20121102;15:00;0,02
20121102;15:10;0,02
20121102;15:20;-0,02
20121102;15:30;0,01
20121102;15:40;-0,00
20121102;15:50;-0,06
20121102;16:00;0,00
20121102;16:10;-0,03
20121102;16:20;-0,08
20121102;16:30;0,00
20121102;16:40;-0,06
20121102;16:50;-0,03
20121102;17:00;0,00
20121102;17:10;0,00
20121102;17:20;0,01
20121102;17:30;0,02
20121102;17:40;0,04
20121102;17:50;0,07
20121102;18:00;0,07
20121102;18:10;0,10
20121102;18:20;0,13
20121102;18:30;0,15
20121102;18:40;0,16
20121102;18:50;0,17
20121102;19:00;0,21
20121102;19:10;0,26
20121102;19:20;0,28
20121102;19:30;0,30
20121102;19:40;0,34
20121102;19:50;0,36
20121102;20:00;0,39
20121102;20:10;0,42
20121102;20:20;0,44
20121102;20:30;0,48
20121102;20:40;0,51
20121102;20:50;0,54
20121102;21:00;0,57
20121102;21:10;0,59
20121102;21:20;0,61
20121102;21:30;0,66
20121102;21:40;0,63
20121102;21:50;0,67
20121102;22:00;0,68
20121102;22:10;0,69
20121102;22:20;0,73
20121102;22:30;0,72
20121102;22:40;0,74
20121102;22:50;0,75
20121102;23:00;0,76
20121102;23:10;0,78
20121102;23:20;0,77
20121102;23:30;0,80
20121102;23:40;0,80
20121102;23:50;0,81
20121103;00:00;0,77
