ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
LA SPEZIA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20121024;00:00;0,12
20121024;00:10;0,14
20121024;00:20;0,13
20121024;00:30;0,11
20121024;00:40;0,10
20121024;00:50;0,09
20121024;01:00;0,12
20121024;01:10;0,15
20121024;01:20;0,15
20121024;01:30;0,13
20121024;01:40;0,12
20121024;01:50;0,13
20121024;02:00;0,14
20121024;02:10;0,14
20121024;02:20;0,15
20121024;02:30;0,16
20121024;02:40;0,16
20121024;02:50;0,17
20121024;03:00;0,15
20121024;03:10;0,14
20121024;03:20;0,15
20121024;03:30;0,16
20121024;03:40;0,17
20121024;03:50;0,18
20121024;04:00;0,17
20121024;04:10;0,16
20121024;04:20;0,16
20121024;04:30;0,15
20121024;04:40;0,15
20121024;04:50;0,17
20121024;05:00;0,17
20121024;05:10;0,15
20121024;05:20;0,13
20121024;05:30;0,13
20121024;05:40;0,13
20121024;05:50;0,12
20121024;06:00;0,11
20121024;06:10;0,12
20121024;06:20;0,13
20121024;06:30;0,12
20121024;06:40;0,11
20121024;06:50;0,11
20121024;07:00;0,13
20121024;07:10;0,15
20121024;07:20;0,13
20121024;07:30;0,12
20121024;07:40;0,11
20121024;07:50;0,08
20121024;08:00;0,07
20121024;08:10;0,07
20121024;08:20;0,07
20121024;08:30;0,08
20121024;08:40;0,09
20121024;08:50;0,08
20121024;09:00;0,05
20121024;09:10;0,05
20121024;09:20;0,05
20121024;09:30;0,07
20121024;09:40;0,07
20121024;09:50;0,08
20121024;10:00;0,09
20121024;10:10;0,08
20121024;10:20;0,07
20121024;10:30;0,07
20121024;10:40;0,08
20121024;10:50;0,10
20121024;11:00;0,10
20121024;11:10;0,10
20121024;11:20;0,10
20121024;11:30;0,10
20121024;11:40;0,08
20121024;11:50;0,10
20121024;12:00;0,14
20121024;12:10;0,17
20121024;12:20;0,18
20121024;12:30;0,16
20121024;12:40;0,14
20121024;12:50;0,15
20121024;13:00;0,19
20121024;13:10;0,23
20121024;13:20;0,24
20121024;13:30;0,23
20121024;13:40;0,22
20121024;13:50;0,24
20121024;14:00;0,25
20121024;14:10;0,25
20121024;14:20;0,25
20121024;14:30;0,25
20121024;14:40;0,25
20121024;14:50;0,27
20121024;15:00;0,28
20121024;15:10;0,28
20121024;15:20;0,30
20121024;15:30;0,31
20121024;15:40;0,32
20121024;15:50;0,33
20121024;16:00;0,30
20121024;16:10;0,28
20121024;16:20;0,27
20121024;16:30;0,28
20121024;16:40;0,30
20121024;16:50;0,29
20121024;17:00;0,27
20121024;17:10;0,26
20121024;17:20;0,26
20121024;17:30;0,27
20121024;17:40;0,28
20121024;17:50;0,28
20121024;18:00;0,28
20121024;18:10;0,26
20121024;18:20;0,24
20121024;18:30;0,23
20121024;18:40;0,25
20121024;18:50;0,26
20121024;19:00;0,25
20121024;19:10;0,22
20121024;19:20;0,19
20121024;19:30;0,16
20121024;19:40;0,19
20121024;19:50;0,20
20121024;20:00;0,20
20121024;20:10;0,19
20121024;20:20;0,14
20121024;20:30;0,12
20121024;20:40;0,13
20121024;20:50;0,15
20121024;21:00;0,15
20121024;21:10;0,12
20121024;21:20;0,09
20121024;21:30;0,06
20121024;21:40;0,07
20121024;21:50;0,11
20121024;22:00;0,13
20121024;22:10;0,11
20121024;22:20;0,07
20121024;22:30;0,05
20121024;22:40;0,05
20121024;22:50;0,07
20121024;23:00;0,10
20121024;23:10;0,11
20121024;23:20;0,07
20121024;23:30;0,04
20121024;23:40;0,04
20121024;23:50;0,05
20121025;00:00;0,08
20121025;00:10;0,11
20121025;00:20;0,11
20121025;00:30;0,11
20121025;00:40;0,11
20121025;00:50;0,11
20121025;01:00;0,12
20121025;01:10;0,14
20121025;01:20;0,14
20121025;01:30;0,13
20121025;01:40;0,12
20121025;01:50;0,12
20121025;02:00;0,13
20121025;02:10;0,16
20121025;02:20;0,18
20121025;02:30;0,19
20121025;02:40;0,19
20121025;02:50;0,18
20121025;03:00;0,18
20121025;03:10;0,18
20121025;03:20;0,17
20121025;03:30;0,19
20121025;03:40;0,19
20121025;03:50;0,19
20121025;04:00;0,19
20121025;04:10;0,18
20121025;04:20;0,18
20121025;04:30;0,21
20121025;04:40;0,22
20121025;04:50;0,22
20121025;05:00;0,19
20121025;05:10;0,16
20121025;05:20;0,16
20121025;05:30;0,18
20121025;05:40;0,21
20121025;05:50;0,22
20121025;06:00;0,20
20121025;06:10;0,18
20121025;06:20;0,17
20121025;06:30;0,19
20121025;06:40;0,19
20121025;06:50;0,19
20121025;07:00;0,19
20121025;07:10;0,17
20121025;07:20;0,17
20121025;07:30;0,17
20121025;07:40;0,14
20121025;07:50;0,11
20121025;08:00;0,10
20121025;08:10;0,11
20121025;08:20;0,11
20121025;08:30;0,11
20121025;08:40;0,10
20121025;08:50;0,10
20121025;09:00;0,10
20121025;09:10;0,11
20121025;09:20;0,12
20121025;09:30;0,11
20121025;09:40;0,10
20121025;09:50;0,10
20121025;10:00;0,10
20121025;10:10;0,06
20121025;10:20;0,04
20121025;10:30;0,05
20121025;10:40;0,08
20121025;10:50;0,11
20121025;11:00;0,09
20121025;11:10;0,05
20121025;11:20;0,05
20121025;11:30;0,08
20121025;11:40;0,11
20121025;11:50;0,12
20121025;12:00;0,12
20121025;12:10;0,11
20121025;12:20;0,10
20121025;12:30;0,11
20121025;12:40;0,14
20121025;12:50;0,17
20121025;13:00;0,16
20121025;13:10;0,14
20121025;13:20;0,16
20121025;13:30;0,18
20121025;13:40;0,21
20121025;13:50;0,22
20121025;14:00;0,22
20121025;14:10;0,22
20121025;14:20;0,21
20121025;14:30;0,22
20121025;14:40;0,23
20121025;14:50;0,24
20121025;15:00;0,26
20121025;15:10;0,27
20121025;15:20;0,28
20121025;15:30;0,29
20121025;15:40;0,29
20121025;15:50;0,29
20121025;16:00;0,30
20121025;16:10;0,33
20121025;16:20;0,32
20121025;16:30;0,31
20121025;16:40;0,31
20121025;16:50;0,30
20121025;17:00;0,30
20121025;17:10;0,33
20121025;17:20;0,34
20121025;17:30;0,34
20121025;17:40;0,32
20121025;17:50;0,30
20121025;18:00;0,28
20121025;18:10;0,29
20121025;18:20;0,31
20121025;18:30;0,32
20121025;18:40;0,31
20121025;18:50;0,26
20121025;19:00;0,25
20121025;19:10;0,26
20121025;19:20;0,27
20121025;19:30;0,26
20121025;19:40;0,24
20121025;19:50;0,23
20121025;20:00;0,22
20121025;20:10;0,21
20121025;20:20;0,20
20121025;20:30;0,20
20121025;20:40;0,21
20121025;20:50;0,20
20121025;21:00;0,19
20121025;21:10;0,17
20121025;21:20;0,14
20121025;21:30;0,13
20121025;21:40;0,13
20121025;21:50;0,14
20121025;22:00;0,13
20121025;22:10;0,12
20121025;22:20;0,12
20121025;22:30;0,10
20121025;22:40;0,09
20121025;22:50;0,10
20121025;23:00;0,11
20121025;23:10;0,10
20121025;23:20;0,09
20121025;23:30;0,08
20121025;23:40;0,08
20121025;23:50;0,08
20121026;00:00;0,09
20121026;00:10;0,10
20121026;00:20;0,12
20121026;00:30;0,13
20121026;00:40;0,13
20121026;00:50;0,12
20121026;01:00;0,12
20121026;01:10;0,12
20121026;01:20;0,14
20121026;01:30;0,14
20121026;01:40;0,12
20121026;01:50;0,11
20121026;02:00;0,14
20121026;02:10;0,17
20121026;02:20;0,18
20121026;02:30;0,20
20121026;02:40;0,20
20121026;02:50;0,22
20121026;03:00;0,23
20121026;03:10;0,25
20121026;03:20;0,25
20121026;03:30;0,25
20121026;03:40;0,26
20121026;03:50;0,27
20121026;04:00;0,26
20121026;04:10;0,25
20121026;04:20;0,26
20121026;04:30;0,27
20121026;04:40;0,26
20121026;04:50;0,26
20121026;05:00;0,29
20121026;05:10;0,30
20121026;05:20;0,28
20121026;05:30;0,27
20121026;05:40;0,28
20121026;05:50;0,30
20121026;06:00;0,31
20121026;06:10;0,31
20121026;06:20;0,32
20121026;06:30;0,30
20121026;06:40;0,27
20121026;06:50;0,28
20121026;07:00;0,30
20121026;07:10;0,30
20121026;07:20;0,29
20121026;07:30;0,28
20121026;07:40;0,26
20121026;07:50;0,25
20121026;08:00;0,25
20121026;08:10;0,26
20121026;08:20;0,25
20121026;08:30;0,25
20121026;08:40;0,24
20121026;08:50;0,21
20121026;09:00;0,22
20121026;09:10;0,24
20121026;09:20;0,24
20121026;09:30;0,21
20121026;09:40;0,20
20121026;09:50;0,19
20121026;10:00;0,19
20121026;10:10;0,23
20121026;10:20;0,25
20121026;10:30;0,22
20121026;10:40;0,17
20121026;10:50;0,15
20121026;11:00;0,17
20121026;11:10;0,20
20121026;11:20;0,22
20121026;11:30;0,23
20121026;11:40;0,22
20121026;11:50;0,19
20121026;12:00;0,17
20121026;12:10;0,18
20121026;12:20;0,21
20121026;12:30;0,24
20121026;12:40;0,24
20121026;12:50;0,20
20121026;13:00;0,17
20121026;13:10;0,20
20121026;13:20;0,24
20121026;13:30;0,28
20121026;13:40;0,31
20121026;13:50;0,32
20121026;14:00;0,31
20121026;14:10;0,30
20121026;14:20;0,33
20121026;14:30;0,35
20121026;14:40;0,36
20121026;14:50;0,39
20121026;15:00;0,40
20121026;15:10;0,41
20121026;15:20;0,41
20121026;15:30;0,41
20121026;15:40;0,40
20121026;15:50;0,40
20121026;16:00;0,43
20121026;16:10;0,46
20121026;16:20;0,49
20121026;16:30;0,47
20121026;16:40;0,39
20121026;16:50;0,37
20121026;17:00;0,48
20121026;17:10;0,60
20121026;17:20;0,58
20121026;17:30;0,50
20121026;17:40;0,46
20121026;17:50;0,45
20121026;18:00;0,48
20121026;18:10;0,55
20121026;18:20;0,55
20121026;18:30;0,50
20121026;18:40;0,49
20121026;18:50;0,49
20121026;19:00;0,48
20121026;19:10;0,50
20121026;19:20;0,52
20121026;19:30;0,49
20121026;19:40;0,45
20121026;19:50;0,42
20121026;20:00;0,41
20121026;20:10;0,44
20121026;20:20;0,47
20121026;20:30;0,45
20121026;20:40;0,43
20121026;20:50;0,43
20121026;21:00;0,45
20121026;21:10;0,45
20121026;21:20;0,43
20121026;21:30;0,40
20121026;21:40;0,36
20121026;21:50;0,36
20121026;22:00;0,39
20121026;22:10;0,40
20121026;22:20;0,38
20121026;22:30;0,35
20121026;22:40;0,36
20121026;22:50;0,35
20121026;23:00;0,31
20121026;23:10;0,34
20121026;23:20;0,37
20121026;23:30;0,34
20121026;23:40;0,30
20121026;23:50;0,31
20121027;00:00;0,36
20121027;00:10;0,38
20121027;00:20;0,36
20121027;00:30;0,33
20121027;00:40;0,33
20121027;00:50;0,35
20121027;01:00;0,36
20121027;01:10;0,37
20121027;01:20;0,37
20121027;01:30;0,37
20121027;01:40;0,32
20121027;01:50;0,29
20121027;02:00;0,32
20121027;02:10;0,36
20121027;02:20;0,43
20121027;02:30;0,46
20121027;02:40;0,40
20121027;02:50;0,33
20121027;03:00;0,34
20121027;03:10;0,45
20121027;03:20;0,49
20121027;03:30;0,45
20121027;03:40;0,41
20121027;03:50;0,39
20121027;04:00;0,41
20121027;04:10;0,47
20121027;04:20;0,51
20121027;04:30;0,55
20121027;04:40;0,53
20121027;04:50;0,52
20121027;05:00;0,46
20121027;05:10;0,47
20121027;05:20;0,54
20121027;05:30;0,56
20121027;05:40;0,57
20121027;05:50;0,56
20121027;06:00;0,52
20121027;06:10;0,49
20121027;06:20;0,54
20121027;06:30;0,56
20121027;06:40;0,56
20121027;06:50;0,58
20121027;07:00;0,53
20121027;07:10;0,49
20121027;07:20;0,46
20121027;07:30;0,49
20121027;07:40;0,53
20121027;07:50;0,53
20121027;08:00;0,52
20121027;08:10;0,58
20121027;08:20;0,55
20121027;08:30;0,49
20121027;08:40;0,48
20121027;08:50;0,49
20121027;09:00;0,53
20121027;09:10;0,57
20121027;09:20;0,53
20121027;09:30;0,47
20121027;09:40;0,44
20121027;09:50;0,44
20121027;10:00;0,45
20121027;10:10;0,49
20121027;10:20;0,46
20121027;10:30;0,41
20121027;10:40;0,39
20121027;10:50;0,40
20121027;11:00;0,42
20121027;11:10;0,43
20121027;11:20;0,43
20121027;11:30;0,43
20121027;11:40;0,41
20121027;11:50;0,40
20121027;12:00;0,43
20121027;12:10;0,41
20121027;12:20;0,38
20121027;12:30;0,40
20121027;12:40;0,43
20121027;12:50;0,42
20121027;13:00;0,40
20121027;13:10;0,41
20121027;13:20;0,46
20121027;13:30;0,44
20121027;13:40;0,38
20121027;13:50;0,38
20121027;14:00;0,45
20121027;14:10;0,48
20121027;14:20;0,48
20121027;14:30;0,45
20121027;14:40;0,43
20121027;14:50;0,43
20121027;15:00;0,49
20121027;15:10;0,54
20121027;15:20;0,56
20121027;15:30;0,53
20121027;15:40;0,53
20121027;15:50;0,57
20121027;16:00;0,61
20121027;16:10;0,61
20121027;16:20;0,59
20121027;16:30;0,61
20121027;16:40;0,61
20121027;16:50;0,61
20121027;17:00;0,60
20121027;17:10;0,61
20121027;17:20;0,64
20121027;17:30;0,68
20121027;17:40;0,66
20121027;17:50;0,62
20121027;18:00;0,60
20121027;18:10;0,59
20121027;18:20;0,63
20121027;18:30;0,67
20121027;18:40;0,66
20121027;18:50;0,65
20121027;19:00;0,63
20121027;19:10;0,61
20121027;19:20;0,63
20121027;19:30;0,63
20121027;19:40;0,63
20121027;19:50;0,63
20121027;20:00;0,60
20121027;20:10;0,58
20121027;20:20;0,60
20121027;20:30;0,61
20121027;20:40;0,61
20121027;20:50;0,59
20121027;21:00;0,56
20121027;21:10;0,54
20121027;21:20;0,50
20121027;21:30;0,48
20121027;21:40;0,50
20121027;21:50;0,50
20121027;22:00;0,50
20121027;22:10;0,49
20121027;22:20;0,47
20121027;22:30;0,47
20121027;22:40;0,47
20121027;22:50;0,44
20121027;23:00;0,38
20121027;23:10;0,38
20121027;23:20;0,41
20121027;23:30;0,44
20121027;23:40;0,44
20121027;23:50;0,40
20121028;00:00;0,37
20121028;00:10;0,39
20121028;00:20;0,40
20121028;00:30;0,37
20121028;00:40;0,34
20121028;00:50;0,33
20121028;01:00;0,35
20121028;01:10;0,38
20121028;01:20;0,42
20121028;01:30;0,43
20121028;01:40;0,40
20121028;01:50;0,34
20121028;02:00;0,29
20121028;02:10;0,37
20121028;02:20;0,43
20121028;02:30;0,43
20121028;02:40;0,43
20121028;02:50;0,41
20121028;03:00;0,40
20121028;03:10;0,45
20121028;03:20;0,50
20121028;03:30;0,50
20121028;03:40;0,48
20121028;03:50;0,44
20121028;04:00;0,44
20121028;04:10;0,53
20121028;04:20;0,56
20121028;04:30;0,52
20121028;04:40;0,50
20121028;04:50;0,54
20121028;05:00;0,61
20121028;05:10;0,62
20121028;05:20;0,60
20121028;05:30;0,54
20121028;05:40;0,48
20121028;05:50;0,52
20121028;06:00;0,61
20121028;06:10;0,66
20121028;06:20;0,68
20121028;06:30;0,66
20121028;06:40;0,60
20121028;06:50;0,53
20121028;07:00;0,54
20121028;07:10;0,59
20121028;07:20;0,62
20121028;07:30;0,60
20121028;07:40;0,54
20121028;07:50;0,53
20121028;08:00;0,50
20121028;08:10;0,51
20121028;08:20;0,54
20121028;08:30;0,53
20121028;08:40;0,51
20121028;08:50;0,42
20121028;09:00;0,37
20121028;09:10;0,41
20121028;09:20;0,50
20121028;09:30;0,55
20121028;09:40;0,52
20121028;09:50;0,45
20121028;10:00;0,39
20121028;10:10;0,35
20121028;10:20;0,37
20121028;10:30;0,40
20121028;10:40;0,41
20121028;10:50;0,41
20121028;11:00;0,41
20121028;11:10;0,39
20121028;11:20;0,37
20121028;11:30;0,37
20121028;11:40;0,32
20121028;11:50;0,31
20121028;12:00;0,34
20121028;12:10;0,35
20121028;12:20;0,30
20121028;12:30;0,26
20121028;12:40;0,28
20121028;12:50;0,31
20121028;13:00;0,32
20121028;13:10;0,33
20121028;13:20;0,29
20121028;13:30;0,27
20121028;13:40;0,24
20121028;13:50;0,24
20121028;14:00;0,24
20121028;14:10;0,29
20121028;14:20;0,34
20121028;14:30;0,34
20121028;14:40;0,31
20121028;14:50;0,29
20121028;15:00;0,26
20121028;15:10;0,27
20121028;15:20;0,28
20121028;15:30;0,30
20121028;15:40;0,34
20121028;15:50;0,35
20121028;16:00;0,34
20121028;16:10;0,35
20121028;16:20;0,36
20121028;16:30;0,36
20121028;16:40;0,35
20121028;16:50;0,38
20121028;17:00;0,39
20121028;17:10;0,42
20121028;17:20;0,43
20121028;17:30;0,43
20121028;17:40;0,45
20121028;17:50;0,46
20121028;18:00;0,46
20121028;18:10;0,43
20121028;18:20;0,42
20121028;18:30;0,40
20121028;18:40;0,39
20121028;18:50;0,41
20121028;19:00;0,43
20121028;19:10;0,43
20121028;19:20;0,41
20121028;19:30;0,41
20121028;19:40;0,38
20121028;19:50;0,36
20121028;20:00;0,36
20121028;20:10;0,36
20121028;20:20;0,37
20121028;20:30;0,38
20121028;20:40;0,37
20121028;20:50;0,36
20121028;21:00;0,33
20121028;21:10;0,30
20121028;21:20;0,29
20121028;21:30;0,28
20121028;21:40;0,26
20121028;21:50;0,24
20121028;22:00;0,24
20121028;22:10;0,25
20121028;22:20;0,25
20121028;22:30;0,27
20121028;22:40;0,28
20121028;22:50;0,22
20121028;23:00;0,17
20121028;23:10;0,15
20121028;23:20;0,14
20121028;23:30;0,14
20121028;23:40;0,13
20121028;23:50;0,15
20121029;00:00;0,18
20121029;00:10;0,20
20121029;00:20;0,16
20121029;00:30;0,13
20121029;00:40;0,11
20121029;00:50;0,06
20121029;01:00;0,09
20121029;01:10;0,15
20121029;01:20;0,15
20121029;01:30;0,14
20121029;01:40;0,13
20121029;01:50;0,11
20121029;02:00;0,11
20121029;02:10;0,14
20121029;02:20;0,16
20121029;02:30;0,14
20121029;02:40;0,09
20121029;02:50;0,09
20121029;03:00;0,10
20121029;03:10;0,16
20121029;03:20;0,23
20121029;03:30;0,21
20121029;03:40;0,18
20121029;03:50;0,18
20121029;04:00;0,22
20121029;04:10;0,21
20121029;04:20;0,20
20121029;04:30;0,24
20121029;04:40;0,27
20121029;04:50;0,32
20121029;05:00;0,34
20121029;05:10;0,33
20121029;05:20;0,30
20121029;05:30;0,26
20121029;05:40;0,27
20121029;05:50;0,29
20121029;06:00;0,32
20121029;06:10;0,35
20121029;06:20;0,35
20121029;06:30;0,34
20121029;06:40;0,33
20121029;06:50;0,36
20121029;07:00;0,36
20121029;07:10;0,34
20121029;07:20;0,34
20121029;07:30;0,32
20121029;07:40;0,30
20121029;07:50;0,31
20121029;08:00;0,33
20121029;08:10;0,35
20121029;08:20;0,36
20121029;08:30;0,38
20121029;08:40;0,34
20121029;08:50;0,28
20121029;09:00;0,25
20121029;09:10;0,26
20121029;09:20;0,30
20121029;09:30;0,32
20121029;09:40;0,29
20121029;09:50;0,27
20121029;10:00;0,25
20121029;10:10;0,25
20121029;10:20;0,24
20121029;10:30;0,22
20121029;10:40;0,23
20121029;10:50;0,23
20121029;11:00;0,22
20121029;11:10;0,19
20121029;11:20;0,20
20121029;11:30;0,21
20121029;11:40;0,21
20121029;11:50;0,23
20121029;12:00;0,21
20121029;12:10;0,18
20121029;12:20;0,16
20121029;12:30;0,14
20121029;12:40;0,14
20121029;12:50;0,14
20121029;13:00;0,16
20121029;13:10;0,18
20121029;13:20;0,17
20121029;13:30;0,14
20121029;13:40;0,13
20121029;13:50;0,12
20121029;14:00;0,12
20121029;14:10;0,14
20121029;14:20;0,15
20121029;14:30;0,14
20121029;14:40;0,14
20121029;14:50;0,14
20121029;15:00;0,16
20121029;15:10;0,19
20121029;15:20;0,19
20121029;15:30;0,17
20121029;15:40;0,17
20121029;15:50;0,20
20121029;16:00;0,24
20121029;16:10;0,24
20121029;16:20;0,25
20121029;16:30;0,25
20121029;16:40;0,23
20121029;16:50;0,26
20121029;17:00;0,29
20121029;17:10;0,29
20121029;17:20;0,25
20121029;17:30;0,25
20121029;17:40;0,27
20121029;17:50;0,33
20121029;18:00;0,37
20121029;18:10;0,37
20121029;18:20;0,33
20121029;18:30;0,29
20121029;18:40;0,29
20121029;18:50;0,33
20121029;19:00;0,35
20121029;19:10;0,35
20121029;19:20;0,34
20121029;19:30;0,32
20121029;19:40;0,31
20121029;19:50;0,30
20121029;20:00;0,28
20121029;20:10;0,31
20121029;20:20;0,31
20121029;20:30;0,29
20121029;20:40;0,25
20121029;20:50;0,21
20121029;21:00;0,22
20121029;21:10;0,26
20121029;21:20;0,25
20121029;21:30;0,25
20121029;21:40;0,22
20121029;21:50;0,17
20121029;22:00;0,16
20121029;22:10;0,15
20121029;22:20;0,15
20121029;22:30;0,18
20121029;22:40;0,20
20121029;22:50;0,17
20121029;23:00;0,13
20121029;23:10;0,10
20121029;23:20;0,08
20121029;23:30;0,09
20121029;23:40;0,12
20121029;23:50;0,11
20121030;00:00;0,07
