idobservation,idmethod,idunit,date,value,remark,idobservation_type,idfish,idsample,idparentfish,idparameter,idlocation,idstation,idquality
62102,49,18,2007-10-18 15:00:00,0,,36,,,,32972,413,,1
62103,49,18,2007-10-18 15:15:00,0,,36,,,,32972,413,,1
62104,49,18,2009-10-08 10:45:00,0,,36,,,,4323,424,,1
62105,49,18,2009-10-08 14:30:00,0,slechtvalk,36,,,,4323,424,,1
62106,49,18,2009-10-08 11:00:00,0,,36,,,,4323,424,,1
62107,49,18,2009-10-08 14:45:00,0,,36,,,,4323,424,,1
62108,49,18,2007-10-19 13:15:00,0,,36,,,,6147,413,,1
62109,49,18,2007-10-19 16:45:00,0,,36,,,,6147,413,,1
62110,49,18,2007-10-19 13:30:00,0,,36,,,,6147,413,,1
62111,49,18,2007-10-19 17:00:00,0,,36,,,,6147,413,,1
62112,49,18,2007-10-19 13:45:00,0,,36,,,,6147,413,,1
62113,49,18,2007-10-19 17:15:00,0,,36,,,,6147,413,,1
62114,49,18,2007-10-19 14:00:00,0,,36,,,,6147,413,,1
62115,49,18,2007-10-19 14:15:00,0,,36,,,,6147,413,,1
62116,49,18,2007-10-19 14:30:00,0,,36,,,,6147,413,,1
62117,49,18,2007-10-19 14:45:00,0,,36,,,,6147,413,,1
62118,49,18,2007-10-19 15:00:00,0,,36,,,,6147,413,,1
62119,49,18,2007-10-19 15:15:00,0,,36,,,,6147,413,,1
62120,49,18,2007-10-19 15:30:00,0,,36,,,,6147,413,,1
62121,49,18,2007-10-19 15:45:00,0,,36,,,,6147,413,,1
62122,49,18,2007-10-19 16:00:00,0,,36,,,,6147,413,,1
62123,49,18,2007-10-18 15:45:00,0,,36,,,,6147,413,,1
62124,49,18,2007-10-18 12:45:00,0,,36,,,,6147,414,,1
62125,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,414,,1
62126,49,18,2007-10-18 13:15:00,0,,36,,,,6147,414,,1
62127,49,18,2007-10-18 13:30:00,0,,36,,,,6147,414,,1
62128,49,18,2007-10-18 13:45:00,0,,36,,,,6147,414,,1
62129,49,18,2007-10-18 14:00:00,0,,36,,,,6147,414,,1
62130,49,18,2007-10-18 14:15:00,0,,36,,,,6147,414,,1
62131,49,18,2007-10-18 14:30:00,0,,36,,,,6147,414,,1
62132,49,18,2007-10-18 14:45:00,0,,36,,,,6147,414,,1
62133,49,18,2007-10-18 15:00:00,0,,36,,,,6147,414,,1
62134,49,18,2007-10-18 15:15:00,0,,36,,,,6147,414,,1
62135,49,18,2007-10-18 15:30:00,0,,36,,,,6147,414,,1
62136,49,18,2007-10-18 12:45:00,0,,36,,,,6147,414,,1
62137,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,414,,1
62138,49,18,2007-10-18 13:15:00,0,,36,,,,6147,414,,1
62139,49,18,2007-10-18 13:30:00,0,,36,,,,6147,414,,1
62140,49,18,2007-10-18 13:45:00,0,,36,,,,6147,414,,1
62141,49,18,2007-10-18 14:00:00,0,,36,,,,6147,414,,1
62142,49,18,2007-10-18 14:15:00,0,,36,,,,6147,414,,1
62143,49,18,2007-10-18 14:30:00,0,,36,,,,6147,414,,1
62144,49,18,2007-10-18 14:45:00,0,,36,,,,6147,414,,1
62145,49,18,2007-10-18 15:00:00,0,,36,,,,6147,414,,1
62146,49,18,2007-10-18 15:15:00,0,,36,,,,6147,414,,1
62147,49,18,2007-10-18 15:30:00,0,,36,,,,6147,414,,1
62148,49,18,2007-10-19 12:45:00,0,,36,,,,6147,414,,1
62149,49,18,2007-10-19 16:15:00,0,,36,,,,6147,414,,1
62150,49,18,2007-10-19 13:00:00,0,,36,,,,6147,414,,1
62151,49,18,2007-10-19 16:30:00,0,,36,,,,6147,414,,1
62152,49,18,2007-10-19 13:15:00,0,,36,,,,6147,414,,1
62153,49,18,2007-10-19 16:45:00,0,,36,,,,6147,414,,1
62154,49,18,2007-10-19 13:30:00,0,,36,,,,6147,414,,1
62155,49,18,2007-10-19 17:00:00,0,,36,,,,6147,414,,1
62156,49,18,2007-10-19 13:45:00,0,,36,,,,6147,414,,1
62157,49,18,2007-10-19 17:15:00,0,,36,,,,6147,414,,1
62158,49,18,2007-10-19 14:00:00,0,,36,,,,6147,414,,1
62159,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,414,,1
62160,49,18,2007-10-19 14:15:00,0,,36,,,,6147,414,,1
62161,49,18,2007-10-19 14:30:00,0,,36,,,,6147,414,,1
62162,49,18,2007-10-19 14:45:00,0,,36,,,,6147,414,,1
62163,49,18,2007-10-19 15:00:00,0,,36,,,,6147,414,,1
62164,49,18,2007-10-19 15:15:00,0,,36,,,,6147,414,,1
62165,49,18,2007-10-19 15:30:00,0,,36,,,,6147,414,,1
62166,49,18,2007-10-19 15:45:00,0,,36,,,,6147,414,,1
62167,49,18,2007-10-19 16:00:00,0,,36,,,,6147,414,,1
62168,49,18,2007-10-19 12:45:00,0,,36,,,,6147,414,,1
62169,49,18,2007-10-19 16:15:00,0,,36,,,,6147,414,,1
62170,49,18,2007-10-19 13:00:00,0,,36,,,,6147,414,,1
62171,49,18,2007-10-19 16:30:00,0,,36,,,,6147,414,,1
62172,49,18,2007-10-19 13:15:00,0,,36,,,,6147,414,,1
62173,49,18,2007-10-19 16:45:00,0,,36,,,,6147,414,,1
62174,49,18,2007-10-19 13:30:00,0,,36,,,,6147,414,,1
62175,49,18,2007-10-19 17:00:00,0,,36,,,,6147,414,,1
62176,49,18,2007-10-19 13:45:00,0,,36,,,,6147,414,,1
62177,49,18,2007-10-19 17:15:00,0,,36,,,,6147,414,,1
62178,49,18,2007-10-19 14:00:00,0,,36,,,,6147,414,,1
62179,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,414,,1
62180,49,18,2007-10-19 14:15:00,0,,36,,,,6147,414,,1
62181,49,18,2007-10-19 14:30:00,0,,36,,,,6147,414,,1
62182,49,18,2007-10-19 14:45:00,0,,36,,,,6147,414,,1
62183,49,18,2007-10-19 15:00:00,0,,36,,,,6147,414,,1
62184,49,18,2007-10-19 15:15:00,0,,36,,,,6147,414,,1
62185,49,18,2007-10-19 15:30:00,0,,36,,,,6147,414,,1
62186,49,18,2007-10-19 15:45:00,0,,36,,,,6147,414,,1
62187,49,18,2007-10-19 16:00:00,0,,36,,,,6147,414,,1
62188,49,18,2007-10-18 12:30:00,0,,36,,,,6147,415,,1
62189,49,18,2007-10-18 16:00:00,0,,36,,,,6147,415,,1
62190,49,18,2007-10-18 12:45:00,0,,36,,,,6147,415,,1
62191,49,18,2007-10-18 16:15:00,0,,36,,,,6147,415,,1
62192,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,415,,1
62193,49,18,2007-10-18 13:15:00,0,,36,,,,6147,415,,1
62194,49,18,2007-10-18 13:30:00,0,,36,,,,6147,415,,1
62195,49,18,2007-10-18 13:45:00,0,,36,,,,6147,415,,1
62196,49,18,2007-10-18 14:00:00,0,,36,,,,6147,415,,1
62197,49,18,2007-10-18 14:15:00,0,,36,,,,6147,415,,1
62198,49,18,2007-10-18 14:30:00,0,,36,,,,6147,415,,1
62199,49,18,2007-10-18 14:45:00,0,,36,,,,6147,415,,1
62200,49,18,2007-10-18 15:00:00,0,,36,,,,6147,415,,1
62201,49,18,2007-10-18 15:15:00,0,,36,,,,6147,415,,1
62202,49,18,2007-10-18 15:30:00,0,,36,,,,6147,415,,1
62203,49,18,2007-10-18 12:30:00,0,,36,,,,6147,415,,1
62204,49,18,2007-10-18 16:00:00,0,,36,,,,6147,415,,1
62205,49,18,2007-10-18 12:45:00,0,,36,,,,6147,415,,1
62206,49,18,2007-10-18 16:15:00,0,,36,,,,6147,415,,1
62207,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,415,,1
62208,49,18,2007-10-18 13:15:00,0,,36,,,,6147,415,,1
62209,49,18,2007-10-18 13:30:00,0,,36,,,,6147,415,,1
62210,49,18,2007-10-18 13:45:00,0,,36,,,,6147,415,,1
62211,49,18,2007-10-18 13:30:00,0,,35,,,,6147,413,,1
62212,49,18,2009-10-08 11:00:00,4,,35,,,,25768,421,,1
62213,49,18,2007-10-18 13:30:00,0,,36,,,,6147,413,,1
62214,49,18,2007-10-18 14:00:00,0,,36,,,,6147,415,,1
62215,49,18,2007-10-18 14:15:00,0,,36,,,,6147,415,,1
62216,49,18,2007-10-18 14:30:00,0,,36,,,,6147,415,,1
62217,49,18,2007-10-18 14:45:00,0,,36,,,,6147,415,,1
62218,49,18,2007-10-18 15:00:00,0,,36,,,,6147,415,,1
62219,49,18,2007-10-18 15:15:00,0,,36,,,,6147,415,,1
62220,49,18,2007-10-18 15:30:00,0,,36,,,,6147,415,,1
62221,49,18,2007-10-19 12:45:00,0,,36,,,,6147,415,,1
62222,49,18,2007-10-19 16:15:00,0,,36,,,,6147,415,,1
62223,49,18,2007-10-19 13:00:00,0,,36,,,,6147,415,,1
62224,49,18,2007-10-19 16:30:00,0,,36,,,,6147,415,,1
62225,49,18,2007-10-19 13:15:00,0,,36,,,,6147,415,,1
62226,49,18,2007-10-19 16:45:00,0,,36,,,,6147,415,,1
62227,49,18,2007-10-19 13:30:00,0,,36,,,,6147,415,,1
62228,49,18,2007-10-19 17:00:00,0,,36,,,,6147,415,,1
62229,49,18,2007-10-19 13:45:00,0,,36,,,,6147,415,,1
62230,49,18,2007-10-19 17:15:00,0,,36,,,,6147,415,,1
62231,49,18,2007-10-19 14:00:00,0,,36,,,,6147,415,,1
62232,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,415,,1
62233,49,18,2007-10-19 14:15:00,0,,36,,,,6147,415,,1
62234,49,18,2007-10-19 14:30:00,0,,36,,,,6147,415,,1
62235,49,18,2007-10-19 14:45:00,0,,36,,,,6147,415,,1
62236,49,18,2007-10-19 15:00:00,0,,36,,,,6147,415,,1
62237,49,18,2007-10-19 15:15:00,0,,36,,,,6147,415,,1
62238,49,18,2007-10-19 15:30:00,0,,36,,,,6147,415,,1
62239,49,18,2007-10-19 15:45:00,0,,36,,,,6147,415,,1
62240,49,18,2007-10-19 16:00:00,0,,36,,,,6147,415,,1
62241,49,18,2007-10-19 12:45:00,0,,36,,,,6147,415,,1
62242,49,18,2007-10-19 16:15:00,0,,36,,,,6147,415,,1
62243,49,18,2007-10-19 13:00:00,0,,36,,,,6147,415,,1
62244,49,18,2007-10-19 16:30:00,0,,36,,,,6147,415,,1
62245,49,18,2007-10-19 13:15:00,0,,36,,,,6147,415,,1
62246,49,18,2007-10-19 16:45:00,0,,36,,,,6147,415,,1
62247,49,18,2007-10-19 13:30:00,0,,36,,,,6147,415,,1
62248,49,18,2007-10-19 17:00:00,0,,36,,,,6147,415,,1
62249,49,18,2007-10-19 13:45:00,0,,36,,,,6147,415,,1
62250,49,18,2007-10-19 17:15:00,0,,36,,,,6147,415,,1
62251,49,18,2007-10-19 14:00:00,0,,36,,,,6147,415,,1
62252,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,415,,1
62253,49,18,2007-10-19 14:15:00,0,,36,,,,6147,415,,1
62254,49,18,2007-10-19 14:30:00,0,,36,,,,6147,415,,1
62255,49,18,2007-10-19 14:45:00,0,,36,,,,6147,415,,1
62256,49,18,2007-10-19 15:00:00,0,,36,,,,6147,415,,1
62257,49,18,2007-10-19 15:15:00,0,,36,,,,6147,415,,1
62258,49,18,2007-10-19 15:30:00,0,,36,,,,6147,415,,1
62259,49,18,2007-10-19 15:45:00,0,,36,,,,6147,415,,1
62260,49,18,2007-10-19 16:00:00,0,,36,,,,6147,415,,1
62261,49,18,2007-10-18 12:15:00,0,,36,,,,6147,416,,1
62262,49,18,2007-10-18 15:45:00,0,,36,,,,6147,416,,1
62263,49,18,2007-10-18 12:30:00,0,,36,,,,6147,416,,1
62264,49,18,2007-10-18 16:00:00,0,,36,,,,6147,416,,1
62265,49,18,2007-10-18 12:45:00,0,,36,,,,6147,416,,1
62266,49,18,2007-10-18 16:15:00,0,,36,,,,6147,416,,1
62267,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,416,,1
62268,49,18,2007-10-18 13:15:00,0,,36,,,,6147,416,,1
62269,49,18,2007-10-18 13:30:00,0,,36,,,,6147,416,,1
62270,49,18,2007-10-18 13:45:00,0,,36,,,,6147,416,,1
62271,49,18,2009-10-08 15:00:00,2,,35,,,,6146,421,,1
62272,49,18,2007-10-18 14:00:00,0,,36,,,,6147,416,,1
62273,49,18,2007-10-18 14:15:00,0,,36,,,,6147,416,,1
62274,49,18,2007-10-18 14:30:00,0,,36,,,,6147,416,,1
62275,49,18,2007-10-18 14:45:00,0,,36,,,,6147,416,,1
62276,49,18,2007-10-18 15:00:00,0,,36,,,,6147,416,,1
62277,49,18,2007-10-18 15:15:00,0,,36,,,,6147,416,,1
62278,49,18,2007-10-18 15:30:00,0,,36,,,,6147,416,,1
62279,49,18,2007-10-18 12:15:00,0,,36,,,,6147,416,,1
62280,49,18,2007-10-18 15:45:00,0,,36,,,,6147,416,,1
62281,49,18,2007-10-18 12:30:00,0,,36,,,,6147,416,,1
62282,49,18,2007-10-18 16:00:00,0,,36,,,,6147,416,,1
62283,49,18,2007-10-18 12:45:00,0,,36,,,,6147,416,,1
62284,49,18,2007-10-18 16:15:00,0,,36,,,,6147,416,,1
62285,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,416,,1
62286,49,18,2007-10-18 13:15:00,0,,36,,,,6147,416,,1
62287,49,18,2007-10-18 13:30:00,0,,36,,,,6147,416,,1
62288,49,18,2007-10-18 13:45:00,0,,36,,,,6147,416,,1
62289,49,18,2007-10-18 14:00:00,0,,36,,,,6147,416,,1
62290,49,18,2007-10-18 14:15:00,0,,36,,,,6147,416,,1
62291,49,18,2007-10-18 14:30:00,0,,36,,,,6147,416,,1
62292,49,18,2007-10-18 14:45:00,0,,36,,,,6147,416,,1
62293,49,18,2007-10-18 15:00:00,0,,36,,,,6147,416,,1
62294,49,18,2007-10-18 15:15:00,0,,36,,,,6147,416,,1
62295,49,18,2007-10-18 15:30:00,0,,36,,,,6147,416,,1
62296,49,18,2007-10-19 12:45:00,0,,36,,,,6147,416,,1
62297,49,18,2007-10-19 16:15:00,0,,36,,,,6147,416,,1
62298,49,18,2007-10-19 13:00:00,0,,36,,,,6147,416,,1
62299,49,18,2007-10-19 16:30:00,0,,36,,,,6147,416,,1
62300,49,18,2007-10-19 13:15:00,0,,36,,,,6147,416,,1
62301,49,18,2007-10-19 16:45:00,0,,36,,,,6147,416,,1
62302,49,18,2007-10-19 13:30:00,0,,36,,,,6147,416,,1
62303,49,18,2007-10-19 17:00:00,0,,36,,,,6147,416,,1
62304,49,18,2007-10-19 13:45:00,0,,36,,,,6147,416,,1
62305,49,18,2007-10-19 17:15:00,0,,36,,,,6147,416,,1
62306,49,18,2007-10-19 14:00:00,0,,36,,,,6147,416,,1
62307,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,416,,1
62308,49,18,2007-10-19 14:15:00,0,,36,,,,6147,416,,1
62309,49,18,2007-10-19 17:45:00,0,,36,,,,6147,416,,1
62310,49,18,2007-10-19 14:30:00,0,,36,,,,6147,416,,1
62311,49,18,2007-10-19 14:45:00,0,,36,,,,6147,416,,1
62312,49,18,2007-10-19 15:00:00,0,,36,,,,6147,416,,1
62313,49,18,2007-10-19 15:15:00,0,,36,,,,6147,416,,1
62314,49,18,2007-10-19 15:30:00,0,,36,,,,6147,416,,1
62315,49,18,2007-10-19 15:45:00,0,,36,,,,6147,416,,1
62316,49,18,2007-10-19 16:00:00,0,,36,,,,6147,416,,1
62317,49,18,2007-10-19 12:45:00,0,,36,,,,6147,416,,1
62318,49,18,2007-10-19 16:15:00,0,,36,,,,6147,416,,1
62319,49,18,2007-10-19 13:00:00,0,,36,,,,6147,416,,1
62320,49,18,2007-10-19 16:30:00,0,,36,,,,6147,416,,1
62321,49,18,2007-10-19 13:15:00,0,,36,,,,6147,416,,1
62322,49,18,2007-10-19 16:45:00,0,,36,,,,6147,416,,1
62323,49,18,2007-10-19 13:30:00,0,,36,,,,6147,416,,1
62324,49,18,2007-10-19 17:00:00,0,,36,,,,6147,416,,1
62325,49,18,2007-10-19 13:45:00,0,,36,,,,6147,416,,1
62326,49,18,2007-10-19 17:15:00,0,,36,,,,6147,416,,1
62327,49,18,2007-10-19 14:00:00,0,,36,,,,6147,416,,1
62328,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,416,,1
62329,49,18,2007-10-19 14:15:00,0,,36,,,,6147,416,,1
62330,49,18,2007-10-19 17:45:00,0,,36,,,,6147,416,,1
62331,49,18,2007-10-19 14:30:00,0,,36,,,,6147,416,,1
62332,49,18,2007-10-19 14:45:00,0,,36,,,,6147,416,,1
62333,49,18,2007-10-19 15:00:00,0,,36,,,,6147,416,,1
62334,49,18,2007-10-19 15:15:00,0,,36,,,,6147,416,,1
62335,49,18,2007-10-19 15:30:00,0,,36,,,,6147,416,,1
62336,49,18,2007-10-19 15:45:00,0,,36,,,,6147,416,,1
62337,49,18,2007-10-19 16:00:00,0,,36,,,,6147,416,,1
62338,49,18,2007-10-18 12:45:00,0,,36,,,,6147,417,,1
62339,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,417,,1
62340,49,18,2007-10-18 13:15:00,0,,36,,,,6147,417,,1
62341,49,18,2007-10-18 13:30:00,0,,36,,,,6147,417,,1
62342,49,18,2007-10-18 13:45:00,0,,36,,,,6147,417,,1
62343,49,18,2007-10-18 14:00:00,0,,36,,,,6147,417,,1
62344,49,18,2007-10-18 14:15:00,0,,36,,,,6147,417,,1
62345,49,18,2007-10-18 14:30:00,0,,36,,,,6147,417,,1
62346,49,18,2007-10-18 14:45:00,0,,36,,,,6147,417,,1
62347,49,18,2007-10-18 15:00:00,0,,36,,,,6147,417,,1
62348,49,18,2007-10-18 15:15:00,0,,36,,,,6147,417,,1
62349,49,18,2007-10-18 15:30:00,0,,36,,,,6147,417,,1
62350,49,18,2007-10-18 12:45:00,0,,36,,,,6147,417,,1
62351,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,417,,1
62352,49,18,2007-10-18 13:15:00,0,,36,,,,6147,417,,1
62353,49,18,2007-10-18 13:30:00,0,,36,,,,6147,417,,1
62354,49,18,2007-10-18 13:45:00,0,,36,,,,6147,417,,1
62355,49,18,2007-10-18 14:00:00,0,,36,,,,6147,417,,1
62356,49,18,2007-10-18 14:15:00,0,,36,,,,6147,417,,1
62357,49,18,2007-10-18 14:30:00,0,,36,,,,6147,417,,1
62358,49,18,2007-10-18 14:45:00,0,,36,,,,6147,417,,1
62359,49,18,2007-10-18 15:00:00,0,,36,,,,6147,417,,1
62360,49,18,2007-10-18 15:15:00,0,,36,,,,6147,417,,1
62361,49,18,2007-10-18 15:30:00,0,,36,,,,6147,417,,1
62362,49,18,2007-10-19 13:00:00,0,,36,,,,6147,417,,1
62363,49,18,2007-10-19 16:30:00,0,,36,,,,6147,417,,1
62364,49,18,2007-10-19 13:00:00,0,,36,,,,6147,417,,1
62365,49,18,2007-10-19 16:30:00,0,,36,,,,6147,417,,1
62366,49,18,2007-10-19 13:15:00,0,,36,,,,6147,417,,1
62367,49,18,2007-10-19 16:45:00,0,,36,,,,6147,417,,1
62368,49,18,2007-10-19 13:30:00,0,,36,,,,6147,417,,1
62369,49,18,2007-10-19 16:00:00,0,,36,,,,6147,417,,1
62370,49,18,2007-10-18 12:30:00,0,,36,,,,6147,418,,1
62371,49,18,2007-10-18 16:00:00,0,,36,,,,6147,418,,1
62372,49,18,2007-10-18 12:45:00,0,,36,,,,6147,418,,1
62373,49,18,2007-10-18 16:15:00,0,,36,,,,6147,418,,1
62374,49,18,2007-10-18 16:15:00,0,,36,,,,6147,418,,1
62375,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,418,,1
62376,49,18,2007-10-18 13:15:00,0,,36,,,,6147,418,,1
62377,49,18,2007-10-18 13:30:00,0,,36,,,,6147,418,,1
62378,49,18,2007-10-19 16:30:00,0,,36,,,,6147,418,,1
62379,49,18,2007-10-19 13:15:00,0,,36,,,,6147,418,,1
62380,49,18,2007-10-19 16:45:00,0,,36,,,,6147,418,,1
62381,49,18,2007-10-19 13:30:00,0,,36,,,,6147,418,,1
62382,49,18,2007-10-19 17:00:00,0,,36,,,,6147,418,,1
62383,49,18,2007-10-19 13:45:00,0,,36,,,,6147,418,,1
62384,49,18,2007-10-19 17:15:00,0,,36,,,,6147,418,,1
62385,49,18,2007-10-19 14:00:00,0,,36,,,,6147,418,,1
62386,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,418,,1
62387,49,18,2007-10-19 14:15:00,0,,36,,,,6147,418,,1
62388,49,18,2007-10-19 14:30:00,0,,36,,,,6147,418,,1
62389,49,18,2007-10-19 14:45:00,0,,36,,,,6147,418,,1
62390,49,18,2007-10-19 15:00:00,0,,36,,,,6147,418,,1
62391,49,18,2007-10-19 15:15:00,0,,36,,,,6147,418,,1
62392,49,18,2007-10-19 15:30:00,0,,36,,,,6147,418,,1
62393,49,18,2007-10-19 15:45:00,0,,36,,,,6147,418,,1
62394,49,18,2007-10-19 16:00:00,0,,36,,,,6147,418,,1
62395,49,18,2007-10-19 12:45:00,0,,36,,,,6147,418,,1
62396,49,18,2007-10-19 16:15:00,0,,36,,,,6147,418,,1
62397,49,18,2007-10-19 13:00:00,0,,36,,,,6147,418,,1
62398,49,18,2007-10-19 16:30:00,0,,36,,,,6147,418,,1
62399,49,18,2007-10-19 13:15:00,0,,36,,,,6147,418,,1
62400,49,18,2007-10-19 16:45:00,0,,36,,,,6147,418,,1
62401,49,18,2007-10-19 13:30:00,0,,36,,,,6147,418,,1
62402,49,18,2007-10-19 17:00:00,0,,36,,,,6147,418,,1
62403,49,18,2007-10-19 13:45:00,0,,36,,,,6147,418,,1
62404,49,18,2007-10-19 17:15:00,0,,36,,,,6147,418,,1
62405,49,18,2007-10-19 14:00:00,0,,36,,,,6147,418,,1
62406,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,418,,1
62407,49,18,2007-10-19 14:15:00,0,,36,,,,6147,418,,1
62408,49,18,2007-10-19 14:30:00,0,,36,,,,6147,418,,1
62409,49,18,2007-10-19 14:45:00,0,,36,,,,6147,418,,1
62410,49,18,2007-10-19 15:00:00,0,,36,,,,6147,418,,1
62411,49,18,2007-10-19 15:15:00,0,,36,,,,6147,418,,1
62412,49,18,2007-10-19 15:30:00,0,,36,,,,6147,418,,1
62413,49,18,2007-10-19 15:45:00,0,,36,,,,6147,418,,1
62414,49,18,2007-10-19 16:00:00,0,,36,,,,6147,418,,1
62415,49,18,2007-10-18 12:30:00,0,,36,,,,6147,419,,1
62416,49,18,2007-10-18 16:00:00,0,,36,,,,6147,419,,1
62417,49,18,2007-10-18 12:45:00,0,,36,,,,6147,419,,1
62418,49,18,2007-10-18 16:15:00,0,,36,,,,6147,419,,1
62419,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,419,,1
62420,49,18,2007-10-18 13:15:00,0,,36,,,,6147,419,,1
62421,49,18,2007-10-18 13:30:00,0,,36,,,,6147,419,,1
62422,49,18,2007-10-18 13:45:00,0,,36,,,,6147,419,,1
62423,49,18,2007-10-18 14:00:00,0,,36,,,,6147,419,,1
62424,49,18,2007-10-18 14:15:00,0,,36,,,,6147,419,,1
62425,49,18,2007-10-18 14:30:00,0,,36,,,,6147,419,,1
62426,49,18,2007-10-18 14:45:00,0,,36,,,,6147,419,,1
62427,49,18,2007-10-18 15:00:00,0,,36,,,,6147,419,,1
62428,49,18,2007-10-18 15:15:00,0,,36,,,,6147,419,,1
62429,49,18,2007-10-18 15:30:00,0,,36,,,,6147,419,,1
62430,49,18,2007-10-18 12:30:00,0,,36,,,,6147,419,,1
62431,49,18,2007-10-18 16:00:00,0,,36,,,,6147,419,,1
62432,49,18,2007-10-18 12:45:00,0,,36,,,,6147,419,,1
62433,49,18,2007-10-18 16:15:00,0,,36,,,,6147,419,,1
62434,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,419,,1
62435,49,18,2007-10-18 13:15:00,0,,36,,,,6147,419,,1
62436,49,18,2007-10-18 13:30:00,0,,36,,,,6147,419,,1
62437,49,18,2007-10-18 13:45:00,0,,36,,,,6147,419,,1
62438,49,18,2007-10-18 14:00:00,0,,36,,,,6147,419,,1
62439,49,18,2007-10-18 14:15:00,0,,36,,,,6147,419,,1
62440,49,18,2007-10-18 14:30:00,0,,36,,,,6147,419,,1
62441,49,18,2007-10-18 14:45:00,0,,36,,,,6147,419,,1
62442,49,18,2007-10-18 15:00:00,0,,36,,,,6147,419,,1
62443,49,18,2007-10-18 15:15:00,0,,36,,,,6147,419,,1
62444,49,18,2007-10-18 15:30:00,0,,36,,,,6147,419,,1
62445,49,18,2007-10-19 12:45:00,0,,36,,,,6147,419,,1
62446,49,18,2007-10-19 16:15:00,0,,36,,,,6147,419,,1
62447,49,18,2007-10-19 13:00:00,0,,36,,,,6147,419,,1
62448,49,18,2007-10-19 16:30:00,0,,36,,,,6147,419,,1
62449,49,18,2007-10-19 13:15:00,0,,36,,,,6147,419,,1
62450,49,18,2007-10-19 16:45:00,0,,36,,,,6147,419,,1
62451,49,18,2007-10-19 13:30:00,0,,36,,,,6147,419,,1
62452,49,18,2007-10-19 17:00:00,0,,36,,,,6147,419,,1
62453,49,18,2007-10-19 13:45:00,0,,36,,,,6147,419,,1
62454,49,18,2007-10-19 17:15:00,0,,36,,,,6147,419,,1
62455,49,18,2007-10-19 14:00:00,0,,36,,,,6147,419,,1
62456,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,419,,1
62457,49,18,2007-10-19 14:15:00,0,,36,,,,6147,419,,1
62458,49,18,2007-10-19 14:30:00,0,,36,,,,6147,419,,1
62459,49,18,2007-10-19 14:45:00,0,,36,,,,6147,419,,1
62460,49,18,2007-10-19 15:00:00,0,,36,,,,6147,419,,1
62461,49,18,2007-10-19 15:15:00,0,,36,,,,6147,419,,1
62462,49,18,2007-10-19 15:30:00,0,,36,,,,6147,419,,1
62463,49,18,2007-10-19 15:45:00,0,,36,,,,6147,419,,1
62464,49,18,2007-10-19 16:00:00,0,,36,,,,6147,419,,1
62465,49,18,2007-10-19 12:45:00,0,,36,,,,6147,419,,1
62466,49,18,2007-10-19 16:15:00,0,,36,,,,6147,419,,1
62467,49,18,2007-10-19 13:00:00,0,,36,,,,6147,419,,1
62468,49,18,2007-10-19 16:30:00,0,,36,,,,6147,419,,1
62469,49,18,2007-10-19 13:15:00,0,,36,,,,6147,419,,1
62470,49,18,2007-10-19 16:45:00,0,,36,,,,6147,419,,1
62471,49,18,2007-10-19 13:30:00,0,,36,,,,6147,419,,1
62472,49,18,2007-10-19 17:00:00,0,,36,,,,6147,419,,1
62473,49,18,2007-10-19 13:45:00,0,,36,,,,6147,419,,1
62474,49,18,2007-10-19 17:15:00,0,,36,,,,6147,419,,1
62475,49,18,2007-10-19 14:00:00,0,,36,,,,6147,419,,1
62476,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,419,,1
62477,49,18,2007-10-19 14:15:00,0,,36,,,,6147,419,,1
62478,49,18,2007-10-19 14:30:00,0,,36,,,,6147,419,,1
62479,49,18,2007-10-19 14:45:00,0,,36,,,,6147,419,,1
62480,49,18,2007-10-19 15:00:00,0,,36,,,,6147,419,,1
62481,49,18,2007-10-19 15:15:00,0,,36,,,,6147,419,,1
62482,49,18,2007-10-19 15:30:00,0,,36,,,,6147,419,,1
62483,49,18,2007-10-19 15:45:00,0,,36,,,,6147,419,,1
62484,49,18,2007-10-19 16:00:00,0,,36,,,,6147,419,,1
62485,49,18,2007-10-18 12:15:00,0,,36,,,,6147,420,,1
62486,49,18,2007-10-18 15:45:00,0,,36,,,,6147,420,,1
62487,49,18,2007-10-18 12:30:00,0,,36,,,,6147,420,,1
62488,49,18,2007-10-18 16:00:00,0,,36,,,,6147,420,,1
62489,49,18,2007-10-18 12:45:00,0,,36,,,,6147,420,,1
62490,49,18,2007-10-18 16:15:00,0,,36,,,,6147,420,,1
62491,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,420,,1
62492,49,18,2007-10-18 16:30:00,0,,36,,,,6147,420,,1
62493,49,18,2007-10-18 13:15:00,0,,36,,,,6147,420,,1
62494,49,18,2007-10-18 13:30:00,0,,36,,,,6147,420,,1
62495,49,18,2007-10-18 13:45:00,0,,36,,,,6147,420,,1
62496,49,18,2007-10-18 14:00:00,0,,36,,,,6147,420,,1
62497,49,18,2007-10-18 14:15:00,0,,36,,,,6147,420,,1
62498,49,18,2007-10-18 14:30:00,0,,36,,,,6147,420,,1
62499,49,18,2007-10-18 14:45:00,0,,36,,,,6147,420,,1
62500,49,18,2007-10-18 15:00:00,0,,36,,,,6147,420,,1
62501,49,18,2007-10-18 15:15:00,0,,36,,,,6147,420,,1
62502,49,18,2007-10-18 15:30:00,0,,36,,,,6147,420,,1
62503,49,18,2007-10-18 12:15:00,0,,36,,,,6147,420,,1
62504,49,18,2007-10-18 15:45:00,0,,36,,,,6147,420,,1
62505,49,18,2007-10-18 12:30:00,0,,36,,,,6147,420,,1
62506,49,18,2007-10-18 16:00:00,0,,36,,,,6147,420,,1
62507,49,18,2007-10-18 12:45:00,0,,36,,,,6147,420,,1
62508,49,18,2007-10-18 16:15:00,0,,36,,,,6147,420,,1
62509,49,18,2007-10-18 13:00:00,0,slechtvalk,36,,,,6147,420,,1
62510,49,18,2007-10-18 16:30:00,0,,36,,,,6147,420,,1
62511,49,18,2007-10-18 13:15:00,0,,36,,,,6147,420,,1
62512,49,18,2007-10-18 13:30:00,0,,36,,,,6147,420,,1
62513,49,18,2007-10-18 13:45:00,0,,36,,,,6147,420,,1
62514,49,18,2007-10-18 14:00:00,0,,36,,,,6147,420,,1
62515,49,18,2007-10-18 14:15:00,0,,36,,,,6147,420,,1
62516,49,18,2007-10-18 14:45:00,0,,36,,,,6147,420,,1
62517,49,18,2007-10-18 15:00:00,0,,36,,,,6147,420,,1
62518,49,18,2007-10-18 15:15:00,0,,36,,,,6147,420,,1
62519,49,18,2007-10-18 15:30:00,0,,36,,,,6147,420,,1
62520,49,18,2007-10-19 12:45:00,0,,36,,,,6147,420,,1
62521,49,18,2007-10-19 16:15:00,0,,36,,,,6147,420,,1
62522,49,18,2007-10-19 13:00:00,0,,36,,,,6147,420,,1
62523,49,18,2007-10-19 16:30:00,0,,36,,,,6147,420,,1
62524,49,18,2007-10-19 13:15:00,0,,36,,,,6147,420,,1
62525,49,18,2007-10-19 16:45:00,0,,36,,,,6147,420,,1
62526,49,18,2007-10-19 13:30:00,0,,36,,,,6147,420,,1
62527,49,18,2007-10-19 17:00:00,0,,36,,,,6147,420,,1
62528,49,18,2007-10-19 13:45:00,0,,36,,,,6147,420,,1
62529,49,18,2007-10-19 17:15:00,0,,36,,,,6147,420,,1
62530,49,18,2007-10-19 14:00:00,0,,36,,,,6147,420,,1
62531,49,18,2007-10-19 17:30:00,0,slechtvalk,36,,,,6147,420,,1
62532,49,18,2007-10-19 14:15:00,0,,36,,,,6147,420,,1
62533,49,18,2007-10-19 17:45:00,0,,36,,,,6147,420,,1
62534,49,18,2007-10-19 14:30:00,0,,36,,,,6147,420,,1
62535,49,18,2007-10-19 14:45:00,0,,36,,,,6147,420,,1
62536,49,18,2007-10-19 15:00:00,0,,36,,,,6147,420,,1
62537,49,18,2007-10-19 15:15:00,0,,36,,,,6147,420,,1
62538,49,18,2007-10-19 15:30:00,0,,36,,,,6147,420,,1
62539,49,18,2007-10-19 15:45:00,0,,36,,,,6147,420,,1
62540,49,18,2007-10-19 16:00:00,0,,36,,,,6147,420,,1
62541,49,18,2007-10-19 12:45:00,0,,36,,,,6147,420,,1
62542,49,18,2007-10-19 16:15:00,0,,36,,,,6147,420,,1
62543,49,18,2007-10-19 13:00:00,0,,36,,,,6147,420,,1
62544,49,18,2007-10-19 16:30:00,0,,36,,,,6147,420,,1
62545,49,18,2007-10-19 13:15:00,0,,36,,,,6147,420,,1
62546,49,18,2007-10-19 16:45:00,0,,36,,,,6147,420,,1