ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
LA SPEZIA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20111212;00:00;0,02
20111212;00:10;0,04
20111212;00:20;0,05
20111212;00:30;0,07
20111212;00:40;0,06
20111212;00:50;0,04
20111212;01:00;0,03
20111212;01:10;0,02
20111212;01:20;0,01
20111212;01:30;0,00
20111212;01:40;0,00
20111212;01:50;0,00
20111212;02:00;0,02
20111212;02:10;0,00
20111212;02:20;-0,00
20111212;02:30;-0,00
20111212;02:40;0,02
20111212;02:50;0,06
20111212;03:00;0,05
20111212;03:10;0,01
20111212;03:20;0,00
20111212;03:30;0,04
20111212;03:40;0,08
20111212;03:50;0,08
20111212;04:00;0,05
20111212;04:10;0,04
20111212;04:20;0,06
20111212;04:30;0,08
20111212;04:40;0,10
20111212;04:50;0,11
20111212;05:00;0,12
20111212;05:10;0,14
20111212;05:20;0,15
20111212;05:30;0,18
20111212;05:40;0,21
20111212;05:50;0,23
20111212;06:00;0,22
20111212;06:10;0,20
20111212;06:20;0,22
20111212;06:30;0,25
20111212;06:40;0,27
20111212;06:50;0,27
20111212;07:00;0,27
20111212;07:10;0,27
20111212;07:20;0,28
20111212;07:30;0,32
20111212;07:40;0,35
20111212;07:50;0,35
20111212;08:00;0,33
20111212;08:10;0,31
20111212;08:20;0,33
20111212;08:30;0,36
20111212;08:40;0,38
20111212;08:50;0,39
20111212;09:00;0,37
20111212;09:10;0,33
20111212;09:20;0,29
20111212;09:30;0,30
20111212;09:40;0,35
20111212;09:50;0,38
20111212;10:00;0,39
20111212;10:10;0,35
20111212;10:20;0,31
20111212;10:30;0,29
20111212;10:40;0,30
20111212;10:50;0,31
20111212;11:00;0,33
20111212;11:10;0,31
20111212;11:20;0,27
20111212;11:30;0,23
20111212;11:40;0,23
20111212;11:50;0,26
20111212;12:00;0,30
20111212;12:10;0,31
20111212;12:20;0,26
20111212;12:30;0,22
20111212;12:40;0,20
20111212;12:50;0,23
20111212;13:00;0,26
20111212;13:10;0,26
20111212;13:20;0,24
20111212;13:30;0,20
20111212;13:40;0,18
20111212;13:50;0,18
20111212;14:00;0,21
20111212;14:10;0,23
20111212;14:20;0,21
20111212;14:30;0,19
20111212;14:40;0,18
20111212;14:50;0,19
20111212;15:00;0,21
20111212;15:10;0,21
20111212;15:20;0,19
20111212;15:30;0,19
20111212;15:40;0,17
20111212;15:50;0,18
20111212;16:00;0,18
20111212;16:10;0,17
20111212;16:20;0,17
20111212;16:30;0,17
20111212;16:40;0,20
20111212;16:50;0,21
20111212;17:00;0,22
20111212;17:10;0,21
20111212;17:20;0,21
20111212;17:30;-
20111212;17:40;0,23
20111212;17:50;0,24
20111212;18:00;0,25
20111212;18:10;0,25
20111212;18:20;0,27
20111212;18:30;0,30
20111212;18:40;0,32
20111212;18:50;0,31
20111212;19:00;0,30
20111212;19:10;0,30
20111212;19:20;0,30
20111212;19:30;0,31
20111212;19:40;0,30
20111212;19:50;0,29
20111212;20:00;0,28
20111212;20:10;0,28
20111212;20:20;0,28
20111212;20:30;0,30
20111212;20:40;0,30
20111212;20:50;0,27
20111212;21:00;0,25
20111212;21:10;0,26
20111212;21:20;0,26
20111212;21:30;0,25
20111212;21:40;0,22
20111212;21:50;0,21
20111212;22:00;0,23
20111212;22:10;0,22
20111212;22:20;0,19
20111212;22:30;0,17
20111212;22:40;0,19
20111212;22:50;0,20
20111212;23:00;0,17
20111212;23:10;0,14
20111212;23:20;0,13
20111212;23:30;0,14
20111212;23:40;0,13
20111212;23:50;0,12
20111213;00:00;0,11
20111213;00:10;0,07
20111213;00:20;0,06
20111213;00:30;0,06
20111213;00:40;0,07
20111213;00:50;0,05
20111213;01:00;0,04
20111213;01:10;0,05
20111213;01:20;0,01
20111213;01:30;0,01
20111213;01:40;0,02
20111213;01:50;0,04
20111213;02:00;0,06
20111213;02:10;0,03
20111213;02:20;-0,00
20111213;02:30;-0,01
20111213;02:40;-0,01
20111213;02:50;-0,00
20111213;03:00;-0,03
20111213;03:10;-0,06
20111213;03:20;-0,06
20111213;03:30;-0,04
20111213;03:40;-0,03
20111213;03:50;-0,01
20111213;04:00;-0,02
20111213;04:10;-0,01
20111213;04:20;0,01
20111213;04:30;0,01
20111213;04:40;-0,00
20111213;04:50;-0,00
20111213;05:00;0,01
20111213;05:10;0,02
20111213;05:20;0,01
20111213;05:30;0,01
20111213;05:40;0,08
20111213;05:50;0,12
20111213;06:00;0,10
20111213;06:10;0,08
20111213;06:20;0,10
20111213;06:30;0,11
20111213;06:40;0,11
20111213;06:50;0,14
20111213;07:00;0,16
20111213;07:10;0,20
20111213;07:20;0,21
20111213;07:30;0,22
20111213;07:40;0,21
20111213;07:50;0,22
20111213;08:00;0,24
20111213;08:10;0,23
20111213;08:20;0,23
20111213;08:30;0,23
20111213;08:40;0,22
20111213;08:50;0,21
20111213;09:00;0,20
20111213;09:10;0,24
20111213;09:20;0,26
20111213;09:30;0,26
20111213;09:40;0,26
20111213;09:50;0,21
20111213;10:00;0,17
20111213;10:10;0,20
20111213;10:20;0,25
20111213;10:30;0,26
20111213;10:40;0,25
20111213;10:50;0,22
20111213;11:00;0,21
20111213;11:10;0,20
20111213;11:20;0,22
20111213;11:30;0,20
20111213;11:40;0,19
20111213;11:50;0,17
20111213;12:00;0,13
20111213;12:10;0,10
20111213;12:20;0,12
20111213;12:30;0,17
20111213;12:40;0,22
20111213;12:50;0,23
20111213;13:00;0,19
20111213;13:10;0,13
20111213;13:20;0,10
20111213;13:30;0,11
20111213;13:40;0,10
20111213;13:50;0,11
20111213;14:00;0,11
20111213;14:10;0,11
20111213;14:20;0,09
20111213;14:30;0,10
20111213;14:40;0,06
20111213;14:50;0,03
20111213;15:00;0,05
20111213;15:10;0,09
20111213;15:20;0,09
20111213;15:30;0,06
20111213;15:40;0,02
20111213;15:50;-0,00
20111213;16:00;-0,01
20111213;16:10;0,03
20111213;16:20;0,08
20111213;16:30;0,10
20111213;16:40;0,07
20111213;16:50;0,00
20111213;17:00;-0,03
20111213;17:10;0,01
20111213;17:20;0,08
20111213;17:30;0,12
20111213;17:40;0,10
20111213;17:50;0,07
20111213;18:00;0,07
20111213;18:10;0,07
20111213;18:20;0,12
20111213;18:30;0,14
20111213;18:40;0,14
20111213;18:50;0,12
20111213;19:00;0,13
20111213;19:10;0,17
20111213;19:20;0,16
20111213;19:30;0,13
20111213;19:40;0,18
20111213;19:50;0,23
20111213;20:00;0,21
20111213;20:10;0,18
20111213;20:20;0,18
20111213;20:30;0,20
20111213;20:40;0,22
20111213;20:50;0,20
20111213;21:00;0,15
20111213;21:10;0,16
20111213;21:20;0,19
20111213;21:30;0,20
20111213;21:40;0,19
20111213;21:50;0,17
20111213;22:00;0,16
20111213;22:10;0,18
20111213;22:20;0,18
20111213;22:30;0,19
20111213;22:40;0,18
20111213;22:50;0,14
20111213;23:00;0,12
20111213;23:10;0,13
20111213;23:20;0,15
20111213;23:30;0,14
20111213;23:40;0,13
20111213;23:50;0,16
20111214;00:00;0,13
20111214;00:10;0,09
20111214;00:20;0,07
20111214;00:30;0,08
20111214;00:40;0,11
20111214;00:50;0,13
20111214;01:00;0,10
20111214;01:10;0,03
20111214;01:20;0,01
20111214;01:30;0,05
20111214;01:40;0,09
20111214;01:50;0,09
20111214;02:00;0,04
20111214;02:10;-0,00
20111214;02:20;-0,01
20111214;02:30;0,01
20111214;02:40;0,05
20111214;02:50;0,06
20111214;03:00;0,04
20111214;03:10;0,03
20111214;03:20;-0,00
20111214;03:30;-0,02
20111214;03:40;0,02
20111214;03:50;0,04
20111214;04:00;0,02
20111214;04:10;0,00
20111214;04:20;0,00
20111214;04:30;0,02
20111214;04:40;0,05
20111214;04:50;0,08
20111214;05:00;0,06
20111214;05:10;0,04
20111214;05:20;0,05
20111214;05:30;0,06
20111214;05:40;0,09
20111214;05:50;0,11
20111214;06:00;0,12
20111214;06:10;0,14
20111214;06:20;0,15
20111214;06:30;0,15
20111214;06:40;0,16
20111214;06:50;0,21
20111214;07:00;0,23
20111214;07:10;0,20
20111214;07:20;0,21
20111214;07:30;0,24
20111214;07:40;0,26
20111214;07:50;0,28
20111214;08:00;0,28
20111214;08:10;0,28
20111214;08:20;0,27
20111214;08:30;0,29
20111214;08:40;0,32
20111214;08:50;0,33
20111214;09:00;0,31
20111214;09:10;0,29
20111214;09:20;0,31
20111214;09:30;0,37
20111214;09:40;0,39
20111214;09:50;0,36
20111214;10:00;0,32
20111214;10:10;0,29
20111214;10:20;0,32
20111214;10:30;0,35
20111214;10:40;0,36
20111214;10:50;0,34
20111214;11:00;0,33
20111214;11:10;0,33
20111214;11:20;0,34
20111214;11:30;0,37
20111214;11:40;0,36
20111214;11:50;0,31
20111214;12:00;0,27
20111214;12:10;0,28
20111214;12:20;0,31
20111214;12:30;0,32
20111214;12:40;0,30
20111214;12:50;0,25
20111214;13:00;-
20111214;13:10;0,25
20111214;13:20;0,27
20111214;13:30;0,25
20111214;13:40;0,23
20111214;13:50;0,23
20111214;14:00;0,20
20111214;15:00;0,14
20111214;15:10;0,11
20111214;15:20;0,14
20111214;15:30;0,18
20111214;15:40;0,19
20111214;15:50;0,17
20111214;16:00;0,15
20111214;16:10;0,14
20111214;16:20;0,13
20111214;16:30;0,14
20111214;16:40;0,16
20111214;16:50;0,15
20111214;17:00;0,13
20111214;17:10;0,13
20111214;17:20;0,13
20111214;17:30;0,13
20111214;17:40;0,14
20111214;17:50;0,17
20111214;18:00;0,17
20111214;18:10;0,14
20111214;18:20;0,14
20111214;18:30;0,18
20111214;18:40;0,21
20111214;18:50;0,20
20111214;19:00;0,17
20111214;19:10;0,16
20111214;19:20;0,18
20111214;19:30;0,21
20111214;19:40;0,22
20111214;19:50;0,22
20111214;20:00;0,22
20111214;20:10;0,22
20111214;20:20;0,23
20111214;20:30;0,26
20111214;20:40;0,28
20111214;20:50;0,26
20111214;21:00;0,25
20111214;21:10;0,24
20111214;21:20;0,22
20111214;21:30;0,24
20111214;21:40;0,27
20111214;21:50;0,28
20111214;22:00;0,26
20111214;22:10;0,24
20111214;22:20;0,24
20111214;22:30;0,26
20111214;22:40;0,26
20111214;22:50;0,25
20111214;23:00;0,22
20111214;23:10;0,22
20111214;23:20;0,22
20111214;23:30;0,24
20111214;23:40;0,24
20111214;23:50;0,22
20111215;00:00;0,19
20111215;00:10;0,17
20111215;00:20;0,18
20111215;00:30;0,20
20111215;00:40;0,20
20111215;00:50;0,17
20111215;01:00;0,13
20111215;01:10;0,12
20111215;01:20;0,13
20111215;01:30;0,17
20111215;01:40;0,18
20111215;01:50;0,13
20111215;02:00;0,07
20111215;02:10;0,04
20111215;02:20;0,06
20111215;02:30;0,09
20111215;02:40;0,12
20111215;02:50;0,09
20111215;03:00;0,06
20111215;03:10;0,06
20111215;03:20;0,08
20111215;03:30;0,10
20111215;03:40;0,08
20111215;03:50;0,05
20111215;04:00;0,02
20111215;04:10;0,02
20111215;04:20;0,04
20111215;04:30;0,09
20111215;04:40;0,10
20111215;04:50;0,07
20111215;05:00;0,05
20111215;05:10;0,05
20111215;05:20;0,08
20111215;05:30;0,11
20111215;05:40;0,10
20111215;05:50;0,09
20111215;06:00;0,06
20111215;06:10;0,06
20111215;06:20;0,11
20111215;06:30;0,17
20111215;06:40;0,19
20111215;06:50;0,18
20111215;07:00;0,15
20111215;07:10;0,16
20111215;07:20;0,20
20111215;07:30;0,23
20111215;07:40;0,24
20111215;07:50;0,22
20111215;08:00;0,22
20111215;08:10;0,25
20111215;08:20;0,27
20111215;08:30;0,28
20111215;08:40;0,28
20111215;08:50;0,31
20111215;09:00;0,32
20111215;09:10;0,32
20111215;09:20;0,31
20111215;09:30;0,34
20111215;09:40;0,38
20111215;09:50;0,38
20111215;10:00;0,37
20111215;10:10;0,36
20111215;10:20;0,38
20111215;10:30;0,39
20111215;10:40;0,37
20111215;10:50;0,36
20111215;11:00;0,37
20111215;11:10;0,39
20111215;11:20;0,40
20111215;11:30;0,39
20111215;11:40;0,37
20111215;11:50;0,34
20111215;12:00;0,33
20111215;12:10;0,34
20111215;12:20;0,37
20111215;12:30;0,38
20111215;12:40;0,35
20111215;12:50;0,30
20111215;13:00;0,31
20111215;13:10;0,32
20111215;13:20;0,33
20111215;13:30;0,33
20111215;13:40;0,30
20111215;13:50;0,26
20111215;14:00;0,22
20111215;14:10;0,23
20111215;14:20;0,26
20111215;14:30;0,28
20111215;14:40;0,24
20111215;14:50;0,22
20111215;15:00;0,21
20111215;15:10;0,21
20111215;15:30;0,21
20111215;15:40;0,21
20111215;15:50;0,21
20111215;16:00;0,21
20111215;16:10;0,19
20111215;16:20;0,17
20111215;16:30;0,14
20111215;16:40;0,14
20111215;16:50;0,14
20111215;17:00;0,13
20111215;17:10;0,11
20111215;17:20;0,10
20111215;17:30;0,12
20111215;17:40;0,13
20111215;17:50;0,13
20111215;18:00;0,13
20111215;18:10;0,12
20111215;18:20;0,12
20111215;18:30;0,11
20111215;18:40;0,10
20111215;18:50;0,11
20111215;19:00;0,12
20111215;19:10;0,13
20111215;19:20;0,13
20111215;19:30;0,14
20111215;19:40;0,14
20111215;19:50;0,12
20111215;20:00;0,08
20111215;20:10;0,08
20111215;20:20;0,12
20111215;20:30;0,17
20111215;20:40;0,18
20111215;20:50;0,17
20111215;21:00;0,17
20111215;21:10;0,17
20111215;21:20;0,16
20111215;21:30;0,15
20111215;21:40;0,18
20111215;21:50;0,20
20111215;22:00;0,19
20111215;22:10;0,17
20111215;22:20;0,16
20111215;22:30;0,14
20111215;22:40;0,19
20111215;22:50;0,24
20111215;23:00;0,22
20111215;23:10;0,19
20111215;23:20;0,13
20111215;23:30;0,08
20111215;23:40;0,07
20111215;23:50;0,13
20111216;00:00;0,16
20111216;00:10;0,17
20111216;00:20;0,15
20111216;00:30;0,11
20111216;00:40;0,10
20111216;00:50;0,09
20111216;01:00;0,11
20111216;01:10;0,12
20111216;01:20;0,11
20111216;01:30;0,08
20111216;01:40;0,05
20111216;01:50;0,02
20111216;02:00;0,02
20111216;02:10;0,09
20111216;02:20;0,12
20111216;02:30;0,10
20111216;02:40;0,02
20111216;02:50;-0,02
20111216;03:00;-0,00
20111216;03:10;0,03
20111216;03:20;0,05
20111216;03:30;0,04
20111216;03:40;0,04
20111216;03:50;0,01
20111216;04:00;-0,00
20111216;04:10;-0,00
20111216;04:20;0,02
20111216;04:30;0,05
20111216;04:40;0,03
20111216;04:50;-0,00
20111216;05:00;-0,00
20111216;05:10;0,06
20111216;05:20;0,09
20111216;05:30;0,04
20111216;05:40;0,00
20111216;05:50;-0,02
20111216;06:00;0,00
20111216;06:10;0,05
20111216;06:20;0,05
20111216;06:30;0,04
20111216;06:40;0,04
20111216;06:50;0,05
20111216;07:00;0,05
20111216;07:10;0,08
20111216;07:20;0,13
20111216;07:30;0,12
20111216;07:40;0,13
20111216;07:50;0,12
20111216;08:00;0,11
20111216;08:10;0,09
20111216;08:20;0,15
20111216;08:30;0,21
20111216;08:40;0,20
20111216;08:50;0,21
20111216;09:00;0,20
20111216;09:10;0,21
20111216;09:20;0,22
20111216;09:30;0,24
20111216;09:40;0,32
20111216;09:50;0,38
20111216;10:00;0,34
20111216;10:10;0,24
20111216;10:20;0,19
20111216;10:30;0,26
20111216;10:40;0,38
20111216;10:50;0,43
20111216;11:00;0,39
20111216;11:10;0,34
20111216;11:20;0,32
20111216;11:30;0,30
20111216;11:40;0,34
20111216;11:50;0,41
20111216;12:00;0,40
20111216;12:10;0,36
20111216;12:20;0,32
20111216;12:30;0,32
20111216;12:40;0,33
20111216;12:50;0,32
20111216;13:00;0,32
20111216;13:10;0,36
20111216;13:20;0,38
20111216;13:30;0,36
20111216;13:40;0,34
20111216;13:50;0,32
20111216;14:00;0,26
20111216;14:10;0,27
20111216;14:20;0,33
20111216;14:30;0,38
20111216;14:40;0,40
20111216;14:50;0,36
20111216;15:00;0,29
20111216;15:10;0,22
20111216;15:20;0,24
20111216;15:30;0,36
20111216;15:40;0,43
20111216;15:50;0,38
20111216;16:00;0,31
20111216;16:20;0,22
20111216;16:30;0,28
20111216;16:40;0,31
20111216;16:50;0,31
20111216;17:00;0,29
20111216;17:10;0,23
20111216;17:20;0,21
20111216;17:30;0,20
20111216;17:40;0,26
20111216;17:50;0,29
20111216;18:00;0,28
20111216;18:10;0,24
20111216;18:20;0,22
20111216;18:30;0,24
20111216;18:40;0,22
20111216;18:50;0,22
20111216;19:00;0,30
20111216;19:10;0,37
20111216;19:20;0,34
20111216;19:30;0,29
20111216;19:40;0,26
20111216;19:50;0,31
20111216;20:00;0,40
20111216;20:10;0,43
20111216;20:20;0,40
20111216;20:30;0,32
20111216;20:40;0,27
20111216;20:50;0,30
20111216;21:00;0,40
20111216;21:10;0,47
20111216;21:20;0,51
20111216;21:30;0,46
20111216;21:40;0,31
20111216;21:50;0,26
20111216;22:00;0,33
20111216;22:10;0,45
20111216;22:20;0,48
20111216;22:30;0,44
20111216;22:40;0,38
20111216;22:50;0,37
20111216;23:00;0,40
20111216;23:10;0,46
20111216;23:20;0,41
20111216;23:30;0,27
20111216;23:40;0,22
20111216;23:50;0,27
20111217;00:00;0,39
20111217;00:10;0,42
20111217;00:20;0,38
20111217;00:30;0,28
20111217;00:40;0,25
20111217;00:50;0,31
20111217;01:00;0,40
20111217;01:10;0,39
20111217;01:20;0,23
20111217;01:30;0,14
20111217;01:40;0,25
20111217;01:50;0,38
20111217;02:00;0,38
20111217;02:10;0,34
20111217;02:20;0,27
20111217;02:30;0,21
20111217;02:40;0,20
20111217;02:50;0,21
20111217;03:00;0,29
20111217;03:10;0,39
20111217;03:20;0,35
20111217;03:30;0,22
20111217;03:40;0,14
20111217;03:50;0,15
20111217;04:00;0,18
20111217;04:10;0,23
20111217;04:20;0,27
20111217;04:30;0,27
20111217;04:40;0,15
20111217;04:50;0,04
20111217;05:00;0,04
20111217;05:10;0,14
20111217;05:20;0,23
20111217;05:30;0,23
20111217;05:40;0,14
20111217;05:50;0,04
20111217;06:00;0,03
20111217;06:10;0,06
20111217;06:20;0,10
20111217;06:30;0,16
20111217;06:40;0,17
20111217;06:50;0,13
20111217;07:00;0,10
20111217;07:10;0,09
20111217;07:20;0,05
20111217;07:30;0,08
20111217;07:40;0,18
20111217;07:50;0,20
20111217;08:00;0,18
20111217;08:10;0,13
20111217;08:20;0,07
20111217;08:30;0,07
20111217;08:40;0,15
20111217;08:50;0,18
20111217;09:00;0,18
20111217;09:10;0,16
20111217;09:20;0,13
20111217;09:30;0,16
20111217;09:40;0,19
20111217;09:50;0,21
20111217;10:00;0,22
20111217;10:10;0,22
20111217;10:20;0,22
20111217;10:30;0,25
20111217;10:40;0,24
20111217;10:50;0,22
20111217;11:00;0,24
20111217;11:10;0,26
20111217;11:20;0,26
20111217;11:30;0,23
20111217;11:40;0,21
20111217;11:50;0,19
20111217;12:00;0,19
20111217;12:10;0,21
20111217;12:20;0,21
20111217;12:30;0,18
20111217;12:40;0,20
20111217;12:50;0,23
20111217;13:00;0,25
20111217;13:10;0,27
20111217;13:20;0,27
20111217;13:30;0,23
20111217;13:40;0,18
20111217;13:50;0,18
20111217;14:00;0,22
20111217;14:10;0,20
20111217;14:20;0,15
20111217;14:30;0,16
20111217;14:40;0,16
20111217;14:50;0,17
20111217;15:00;0,19
20111217;15:10;0,15
20111217;15:20;0,11
20111217;15:30;0,10
20111217;15:40;0,10
20111217;15:50;0,12
20111217;16:00;0,11
20111217;16:10;0,09
20111217;16:20;0,07
20111217;16:30;0,08
20111217;16:40;0,09
20111217;16:50;0,10
20111217;17:00;0,06
20111217;17:10;-0,00
20111217;17:20;-0,03
20111217;17:30;0,01
20111217;17:40;0,07
20111217;17:50;0,05
20111217;18:00;0,00
20111217;18:10;-0,03
20111217;18:20;-0,04
20111217;18:30;-0,01
20111217;18:40;-0,00
20111217;18:50;-0,01
20111217;19:00;-0,01
20111217;19:10;-0,03
20111217;19:20;-0,04
20111217;19:30;-0,06
20111217;19:40;-0,06
20111217;19:50;-0,04
20111217;20:00;-0,03
20111217;20:10;-0,03
20111217;20:20;-0,04
20111217;20:30;-0,06
20111217;20:40;-0,05
20111217;20:50;-0,03
20111217;21:00;0,00
20111217;21:10;0,02
20111217;21:20;0,02
20111217;21:30;-0,01
20111217;21:40;-0,01
20111217;21:50;0,00
20111217;22:00;-0,00
20111217;22:10;-0,00
20111217;22:20;0,01
20111217;22:30;0,03
20111217;22:40;0,03
20111217;22:50;0,02
20111217;23:00;0,03
20111217;23:10;0,02
20111217;23:20;0,01
20111217;23:30;0,04
20111217;23:40;0,06
20111217;23:50;0,05
20111218;00:00;0,02
20111218;00:10;0,03
20111218;00:20;0,06
20111218;00:30;0,09
20111218;00:40;0,11
20111218;00:50;0,08
20111218;01:00;0,06
20111218;01:10;0,07
20111218;01:20;0,08
20111218;01:30;0,07
20111218;01:40;0,05
20111218;01:50;0,04
20111218;02:00;0,04
20111218;02:10;0,04
20111218;02:20;0,07
20111218;02:30;0,07
20111218;02:40;0,05
20111218;02:50;0,03
20111218;03:00;0,04
20111218;03:10;0,03
20111218;03:20;0,00
20111218;03:30;0,00
20111218;03:40;0,03
20111218;03:50;0,02
20111218;04:00;0,01
20111218;04:10;0,03
20111218;04:20;0,03
20111218;04:30;0,01
20111218;04:40;0,01
20111218;04:50;0,00
20111218;05:00;-0,00
20111218;05:10;0,00
20111218;05:20;-0,00
20111218;05:30;-0,01
20111218;05:40;-0,03
20111218;05:50;-0,04
20111218;06:00;-0,03
20111218;06:10;-0,04
20111218;06:20;-0,05
20111218;06:30;-0,05
20111218;06:40;-0,04
20111218;06:50;-0,01
20111218;07:00;-0,00
20111218;07:10;-0,00
20111218;07:20;0,00
20111218;07:30;-0,00
20111218;07:40;-0,02
20111218;07:50;-0,02
20111218;08:00;0,00
20111218;08:10;0,01
20111218;08:20;0,00
20111218;08:30;-0,00
20111218;08:40;0,01
20111218;08:50;0,03
20111218;09:00;0,04
20111218;09:10;0,06
20111218;09:20;0,05
20111218;09:30;0,02
20111218;09:40;0,03
20111218;09:50;0,05
20111218;10:00;0,08
20111218;10:10;0,09
20111218;10:20;0,12
20111218;10:30;0,14
20111218;10:40;0,12
20111218;10:50;0,12
20111218;11:00;0,15
20111218;11:10;0,16
20111218;11:20;0,16
20111218;11:30;0,16
20111218;11:40;0,14
20111218;11:50;0,15
20111218;12:00;0,19
20111218;12:10;0,23
20111218;12:20;0,24
20111218;12:30;0,22
20111218;12:40;0,19
20111218;12:50;0,18
20111218;13:00;0,18
20111218;13:10;0,21
20111218;13:20;0,23
20111218;13:30;0,21
20111218;13:40;0,18
20111218;13:50;0,18
20111218;14:00;0,17
20111218;14:10;0,18
20111218;14:20;0,22
20111218;14:30;0,26
20111218;14:40;0,25
20111218;14:50;0,21
20111218;15:00;0,18
20111218;15:10;0,18
20111218;15:20;0,19
20111218;15:30;0,20
20111218;15:40;0,20
20111218;15:50;0,21
20111218;16:00;0,21
20111218;16:10;0,19
20111218;16:20;0,15
20111218;16:30;0,12
20111218;16:40;0,12
20111218;16:50;0,13
20111218;17:00;0,14
20111218;17:10;0,12
20111218;17:20;0,07
20111218;17:30;0,05
20111218;17:40;0,07
20111218;17:50;0,11
20111218;18:00;0,13
20111218;18:10;0,14
20111218;18:30;0,05
20111218;18:50;0,07
20111218;19:00;0,08
20111218;19:10;0,08
20111218;19:20;0,05
20111218;19:30;0,03
20111218;19:40;0,00
20111218;19:50;0,01
20111218;20:00;0,02
20111218;20:10;0,03
20111218;20:20;0,04
20111218;20:30;0,04
20111218;20:40;0,02
20111218;20:50;0,02
20111218;21:00;0,01
20111218;21:10;0,01
20111218;21:20;0,00
20111218;21:30;0,03
20111218;21:40;0,07
20111218;21:50;0,06
20111218;22:00;0,03
20111218;22:10;0,04
20111218;22:20;0,06
20111218;22:30;0,06
20111218;22:40;0,08
20111218;22:50;0,09
20111218;23:00;0,08
20111218;23:10;0,07
20111218;23:20;0,07
20111218;23:30;0,09
20111218;23:40;0,11
20111218;23:50;0,10
20111219;00:00;0,10
20111219;00:10;0,11
20111219;00:20;0,11
20111219;00:30;0,12
20111219;00:40;0,13
20111219;00:50;0,13
20111219;01:00;0,12
20111219;01:10;0,13
20111219;01:20;0,14
20111219;01:30;0,15
20111219;01:40;0,15
20111219;01:50;0,14
20111219;02:00;0,12
20111219;02:10;0,12
20111219;02:20;0,13
20111219;02:30;0,15
20111219;02:40;0,18
20111219;02:50;0,19
20111219;03:00;0,14
20111219;03:10;0,09
20111219;03:20;0,09
20111219;03:30;0,12
20111219;03:40;0,15
20111219;03:50;0,16
20111219;04:00;0,14
20111219;04:10;0,09
20111219;04:20;0,08
20111219;04:30;0,09
20111219;04:40;0,09
20111219;04:50;0,08
20111219;05:00;0,07
20111219;05:10;0,05
20111219;05:20;0,04
20111219;05:30;0,05
20111219;05:40;0,07
20111219;05:50;0,06
20111219;06:00;0,07
20111219;06:10;0,09
20111219;06:20;0,09
20111219;06:30;0,07
20111219;06:40;0,02
20111219;06:50;0,01
20111219;07:00;0,02
20111219;07:10;0,04
20111219;07:20;0,05
20111219;07:30;0,04
20111219;07:40;0,00
20111219;07:50;-0,01
20111219;08:00;-0,00
20111219;08:10;-0,00
20111219;08:20;0,02
20111219;08:30;0,01
20111219;08:40;-0,02
20111219;08:50;-0,02
20111219;09:00;0,00
20111219;09:10;0,01
20111219;09:20;0,04
20111219;09:30;0,06
20111219;09:40;0,05
20111219;09:50;0,04
20111219;10:00;0,04
20111219;10:10;0,03
20111219;10:20;0,04
20111219;10:30;0,06
20111219;10:40;0,07
20111219;10:50;0,07
20111219;11:00;0,08
20111219;11:10;0,08
20111219;11:20;0,07
20111219;11:30;0,06
20111219;11:40;0,06
20111219;11:50;0,10
20111219;12:00;0,11
20111219;12:10;0,13
20111219;12:20;0,15
20111219;12:30;0,16
20111219;12:40;0,15
20111219;12:50;0,14
20111219;13:00;0,15
20111219;13:10;0,17
20111219;13:20;0,17
20111219;13:30;0,15
20111219;13:40;0,15
20111219;13:50;0,16
20111219;14:00;0,16
20111219;14:10;0,17
20111219;14:20;0,20
20111219;14:30;0,19
20111219;14:40;0,17
20111219;14:50;0,15
20111219;15:00;0,14
20111219;15:10;0,13
20111219;15:20;0,13
20111219;15:30;0,14
20111219;15:40;0,17
20111219;15:50;0,19
20111219;16:00;0,17
20111219;16:10;0,15
20111219;16:20;0,12
20111219;16:30;0,10
20111219;16:40;0,09
20111219;16:50;0,11
20111219;17:00;0,12
20111219;17:10;0,11
20111219;17:20;0,09
20111219;17:30;0,09
20111219;17:40;0,09
20111219;17:50;0,08
20111219;18:00;0,07
20111219;18:10;0,04
20111219;18:20;0,04
20111219;18:30;0,04
20111219;18:40;0,02
20111219;18:50;0,00
20111219;19:00;-0,01
20111219;19:10;-0,00
20111219;19:20;0,01
20111219;19:30;0,02
20111219;19:40;0,00
20111219;19:50;-0,03
20111219;20:00;-0,08
20111219;20:10;-0,07
20111219;20:20;-0,05
20111219;20:30;-0,04
20111219;20:40;-0,04
20111219;20:50;-0,06
20111219;21:00;-0,08
20111219;21:10;-0,08
20111219;21:20;-0,07
20111219;21:30;-0,05
20111219;21:40;-0,03
20111219;21:50;-0,06