01-01-2008 00:00,0.04,0.4,-0.2,0.24000000000000002,0,0.88,0.0,3208.414776780696,158.19132026757984,147.56194593935118,0.0,0.0,21,01-01-2008 00:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 00:10,-0.04,0.3,-0.1810063793156302,0.1410063793156302,0,0.88,0.0,2459.258989648438,121.2540938496595,132.1217041303923,0.0,0.0,21,01-01-2008 00:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 00:20,-0.08,0.19,-0.16618550189090528,0.08618550189090528,0,0.88,0.0,1922.6578015982293,94.79690040661342,113.69382235288995,-0.1810063793156302,-0.2,21,01-01-2008 00:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 00:30,-0.15,0.08,-0.15458851979684907,0.004588519796849072,0,0.88,0.0,443.63029086164175,21.873250905704346,92.26821651081003,-0.16618550189090528,-0.2,21,01-01-2008 00:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 00:40,-0.21,-0.03,-0.15156284441160195,-0.05843715558839804,0,0.88,0.0,-1583.1768155601387,-78.05874492380188,66.42004649647313,-0.15458851979684907,-0.2,21,01-01-2008 00:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 00:50,-0.26,-0.14,-0.16020696302454063,-0.09979303697545938,0,0.88,0.0,-2068.87859726739,-102.00633632022365,27.080038156610726,-0.15156284441160195,-0.2,21,01-01-2008 00:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:00,-0.31,-0.24,-0.17185390905543804,-0.13814609094456196,0,0.88,0.0,-2434.1883928934485,-120.01798471898555,-49.73008743585212,-0.15156284441160195,-0.2,21,01-01-2008 01:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:10,-0.35,-0.33,-0.1860454851426789,-0.16395451485732107,0,0.88,0.0,-2651.8354819768897,-130.74910359540831,-72.27887656578207,-0.15156284441160195,-0.2,21,01-01-2008 01:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:20,-0.36,-0.42,-0.20166490837078332,-0.15833509162921666,0,0.88,0.0,-2605.9943865419837,-128.48890224555785,-89.01445146638483,-0.15156284441160195,-0.2,21,01-01-2008 01:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:30,-0.36,-0.49,-0.21692894554293532,-0.14307105445706467,0,0.88,0.0,-2477.198315469502,-122.13859471185535,-99.54892675685832,-0.15156284441160195,-0.20166490837078332,21,01-01-2008 01:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:40,-0.36,-0.55,-0.23154918096037727,-0.12845081903962272,0,0.88,0.0,-2347.2174538663703,-115.72987092236184,-107.50283903679852,-0.15156284441160195,-0.21692894554293532,21,01-01-2008 01:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 01:50,-0.35,-0.6,-0.245501011005472,-0.10449898899452797,0,0.88,0.0,-2117.0978514043063,-104.38379310338014,-113.42433691399954,-0.15156284441160195,-0.23154918096037727,21,01-01-2008 01:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:00,-0.35,-0.64,-0.2581981574495573,-0.09180184255044266,0,0.88,0.0,-1984.3148659637604,-97.83691022279848,-117.7111922520679,-0.15156284441160195,-0.245501011005472,21,01-01-2008 02:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:10,-0.36,-0.68,-0.2701814224378015,-0.08981857756219847,0,0.88,0.0,-1962.7635015784745,-96.77431731543851,-121.95358438579277,-0.15156284441160195,-0.2581981574495573,21,01-01-2008 02:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:20,-0.36,-0.71,-0.28208384177873913,-0.07791615822126086,0,0.88,0.0,-1828.0945437524472,-90.1344463138051,-124.61722942352426,-0.15156284441160195,-0.2701814224378015,21,01-01-2008 02:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:30,-0.36,-0.73,-0.2932477436863652,-0.0667522563136348,0,0.88,0.0,-1692.068193846119,-83.42764891385886,-125.89727416868557,-0.15156284441160195,-0.28208384177873913,21,01-01-2008 02:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:40,-0.37,-0.75,-0.30365433564361677,-0.06634566435638323,0,0.88,0.0,-1686.9070787516218,-83.17317944290392,-127.27245130587903,-0.15156284441160195,-0.2932477436863652,21,01-01-2008 02:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 02:50,-0.35,-0.77,-0.31400451302808396,-0.03599548697191601,0,0.88,0.0,-1242.535809176802,-61.263394482508104,-128.64088546877417,-0.15156284441160195,-0.30365433564361677,21,01-01-2008 02:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:00,-0.34,-0.77,-0.3218280969939096,-0.01817190300609045,0,0.88,0.0,-882.8462813414785,-43.52885413988285,-127.53255532905555,-0.15156284441160195,-0.31400451302808396,21,01-01-2008 03:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:10,-0.34,-0.76,-0.3275895572738719,-0.012410442726128124,0,0.88,0.0,-729.5894146534513,-35.97250380235646,-125.2699301828611,-0.15156284441160195,-0.3218280969939096,21,01-01-2008 03:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:20,-0.34,-0.75,-0.3324628339355948,-0.007537166064405243,0,0.88,0.0,-568.5765304785136,-28.033741983885598,-123.09667384711477,-0.15156284441160195,-0.3275895572738719,21,01-01-2008 03:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:30,-0.3,-0.73,-0.3364022421721772,0.03640224217217719,0,0.88,0.0,1249.5365217087437,61.60856555149091,-119.51572668502936,-0.15156284441160195,-0.3324628339355948,21,01-01-2008 03:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:40,-0.29,-0.69,-0.3298766691103005,0.03987666911030052,0,0.88,0.0,1307.8090078113312,64.48169828312982,-114.32056910346643,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 03:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 03:50,-0.26,-0.64,-0.32299311140928966,0.06299311140928965,0,0.88,0.0,1643.733540212561,81.04450234306518,-107.25884063604327,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 03:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:00,-0.22,-0.58,-0.3141493066540977,0.09414930665409768,0,0.88,0.0,2009.525169104303,99.07990759552281,-98.22400705088008,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:10,-0.18,-0.52,-0.30316898455422653,0.12316898455422653,0,0.88,0.0,2298.4526825262597,113.32551734044151,-88.70731831057918,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:20,-0.14,-0.46,-0.2904972121072912,0.15049721210729117,0,0.88,0.0,2540.67500160729,125.26832122322087,-78.43089508501733,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:30,-0.1,-0.39,-0.276340667213909,0.17634066721390898,0,0.88,0.0,2750.1800469359696,135.59799554186287,-64.22458396961716,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:40,-0.04,-0.33,-0.2609331950428324,0.2209331950428324,0,0.88,0.0,3078.3314092933083,151.77754241173463,-50.06490904769109,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 04:50,0.03,-0.27,-0.24360422147235405,0.2736042214723541,0,0.88,0.0,3425.6759913509486,168.90341354945025,-30.950380065325632,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 04:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:00,0.08,-0.21,-0.22423026310319977,0.3042302631031998,0,0.88,0.0,3612.318984323499,178.10587131479124,22.72506915333215,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 05:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:10,0.11,-0.14,-0.20355366532434682,0.3135536653243468,0,0.88,0.0,3667.252623690691,180.8143817609745,48.02518537321661,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 05:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:20,0.16,-0.07,-0.1824857791913637,0.3424857791913637,0,0.88,0.0,3832.711754674447,188.97236637383364,63.892158310757495,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 05:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:30,0.22,0.0,-0.16015462786770202,0.38015462786770204,0,0.88,0.0,4037.988036593,199.09354094618706,76.23747340954924,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 05:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:40,0.3,0.08,-0.136721394015294,0.436721394015294,0,0.88,0.0,4327.9986915547615,213.39255512978946,88.6848919698032,-0.15156284441160195,-0.3364022421721772,21,01-01-2008 05:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 05:50,0.38,0.16,-0.11172608036507262,0.4917260803650726,0,0.88,0.0,4592.4719100081875,226.43244258615593,99.3034668343188,-0.136721394015294,-0.3364022421721772,21,01-01-2008 05:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:00,0.47,0.24,-0.08535287667789597,0.5553528766778959,0,0.88,0.0,4880.557119844462,240.6365224399741,108.66159461927327,-0.11172608036507262,-0.3364022421721772,21,01-01-2008 06:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:10,0.57,0.32,-0.05717753187254551,0.6271775318725454,0,0.88,0.0,5186.568676649215,255.72446323192307,116.99617292185826,-0.08535287667789597,-0.3364022421721772,21,01-01-2008 06:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:20,0.66,0.4,-0.027424976210902653,0.6874249762109027,1,0.88,0.0,4812.419511867549,237.27698855309987,110.38107896755085,-0.05717753187254551,-0.3364022421721772,0,01-01-2008 06:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:30,0.77,0.49,-6.938893903907228e-18,0.77,1,0.88,0.0,1.2250669657509038e-12,6.040209081781694e-14,2.842669488855548e-14,-0.027424976210902653,-0.3364022421721772,0,01-01-2008 06:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:40,0.87,0.58,1.5407439555097887e-33,0.87,1,0.88,0.0,0.0,0.0,0.0,-6.938893903907228e-18,-0.3364022421721772,0,01-01-2008 06:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 06:50,0.97,0.68,1.5407439555097887e-33,0.97,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 06:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:00,1.07,0.78,1.5407439555097887e-33,1.07,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:10,1.17,0.88,1.5407439555097887e-33,1.17,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:20,1.24,0.99,1.5407439555097887e-33,1.24,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:30,1.27,1.09,1.5407439555097887e-33,1.27,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:40,1.32,1.19,1.5407439555097887e-33,1.32,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 07:50,1.35,1.29,1.5407439555097887e-33,1.35,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 07:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:00,1.33,1.37,1.5407439555097887e-33,1.33,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:10,1.32,1.44,1.5407439555097887e-33,1.32,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:20,1.31,1.49,1.5407439555097887e-33,1.31,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:30,1.31,1.53,1.5407439555097887e-33,1.31,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:40,1.3,1.56,1.5407439555097887e-33,1.3,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 08:50,1.24,1.58,1.5407439555097887e-33,1.24,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 08:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:00,1.17,1.59,1.5407439555097887e-33,1.17,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:10,1.14,1.59,1.5407439555097887e-33,1.14,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:20,1.05,1.58,1.5407439555097887e-33,1.05,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:30,1.01,1.57,1.5407439555097887e-33,1.01,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:40,0.96,1.55,1.5407439555097887e-33,0.96,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 09:50,0.91,1.51,1.5407439555097887e-33,0.91,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 09:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:00,0.85,1.46,1.5407439555097887e-33,0.85,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 10:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:10,0.76,1.4,1.5407439555097887e-33,0.76,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 10:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:20,0.68,1.32,1.5407439555097887e-33,0.68,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 10:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:30,0.6,1.22,1.5407439555097887e-33,0.6,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3364022421721772,0,01-01-2008 10:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:40,0.5,1.11,1.5407439555097887e-33,0.5,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3298766691103005,0,01-01-2008 10:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 10:50,0.41,1.01,1.5407439555097887e-33,0.41,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.32299311140928966,0,01-01-2008 10:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:00,0.32,0.9,1.5407439555097887e-33,0.32,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.3141493066540977,0,01-01-2008 11:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:10,0.24,0.79,1.5407439555097887e-33,0.24,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.30316898455422653,0,01-01-2008 11:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:20,0.17,0.68,1.5407439555097887e-33,0.17,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.2904972121072912,0,01-01-2008 11:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:30,0.07,0.58,1.5407439555097887e-33,0.07,1,0.88,0.0,0.0,0.0,0.0,1.5407439555097887e-33,-0.276340667213909,0,01-01-2008 11:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:40,-0.04,0.49,1.5407439555097887e-33,-0.04,0,0.88,0.0,-1309.8298477197154,-64.5813360654609,133.3511571366488,1.5407439555097887e-33,-0.2609331950428324,21,01-01-2008 11:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 11:50,-0.14,0.39,-0.006554236775439054,-0.13344576322456095,0,0.88,0.0,-2392.419215714439,-117.95854984408825,119.96375347252255,1.5407439555097887e-33,-0.24360422147235405,21,01-01-2008 11:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:00,-0.25,0.28,-0.01919754256844163,-0.23080245743155836,0,0.88,0.0,-3146.3360134513773,-155.1305185275077,104.20240908202706,1.5407439555097887e-33,-0.22423026310319977,21,01-01-2008 12:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:10,-0.35,0.18,-0.036158036573765054,-0.31384196342623494,0,0.88,0.0,-3668.938170972118,-180.89748789542818,88.56955078632762,1.5407439555097887e-33,-0.20355366532434682,21,01-01-2008 12:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:20,-0.43,0.08,-0.05618923277304137,-0.3738107672269586,0,0.88,0.0,-4004.1541678738113,-197.42535751766576,70.30239738981959,1.5407439555097887e-33,-0.1824857791913637,21,01-01-2008 12:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:30,-0.53,-0.03,-0.07829414746000334,-0.4517058525399967,0,0.88,0.0,-4401.62202095948,-217.02256324635647,41.86450885023863,1.5407439555097887e-33,-0.16015462786770202,21,01-01-2008 12:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:40,-0.62,-0.14,-0.1029101577873344,-0.5170898422126656,0,0.88,0.0,-4709.425057983548,-232.1988332104491,-36.688186192865714,1.5407439555097887e-33,-0.136721394015294,21,01-01-2008 12:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 12:50,-0.69,-0.25,-0.12954283621200555,-0.5604571637879944,0,0.88,0.0,-4902.934590054305,-241.73984660565299,-66.11729315366583,1.5407439555097887e-33,-0.11172608036507262,21,01-01-2008 12:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:00,-0.75,-0.36,-0.15761883092895873,-0.5923811690710412,0,0.88,0.0,-5040.63800147293,-248.5293317480695,-85.70058741755491,1.5407439555097887e-33,-0.12954283621200555,21,01-01-2008 13:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:10,-0.82,-0.46,-0.1867991468978288,-0.6332008531021711,0,0.88,0.0,-5211.414688091113,-256.94949915365663,-99.57258320176363,1.5407439555097887e-33,-0.15761883092895873,21,01-01-2008 13:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:20,-0.87,-0.57,-0.21726850562990246,-0.6527314943700975,0,0.88,0.0,-5291.175553115682,-260.8821192859518,-113.1412226794037,1.5407439555097887e-33,-0.1867991468978288,21,01-01-2008 13:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:30,-0.94,-0.67,-0.24795906369313866,-0.6920409363068613,0,0.88,0.0,-5448.171619204979,-268.62283135074335,-123.75878512982163,1.5407439555097887e-33,-0.21726850562990246,21,01-01-2008 13:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:40,-0.98,-0.76,-0.2797303222225725,-0.7002696777774275,0,0.88,0.0,-5480.46675659061,-270.21514742478354,-132.02048763482122,1.5407439555097887e-33,-0.24795906369313866,21,01-01-2008 13:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 13:50,-1.03,-0.86,-0.31186833276150716,-0.7181316672384929,0,0.88,0.0,-5549.922595357707,-273.6396768573165,-141.03964144495137,1.5407439555097887e-33,-0.2797303222225725,21,01-01-2008 13:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:00,-1.07,-0.94,-0.34443710562575647,-0.7255628943742436,0,0.88,0.0,-5578.563992749064,-275.0518447915988,-147.0153101633098,1.5407439555097887e-33,-0.31186833276150716,21,01-01-2008 14:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:10,-1.08,-1.01,-0.37732885915700454,-0.7026711408429955,0,0.88,0.0,-5489.8559067391925,-270.67808073033484,-151.52621006011566,1.5407439555097887e-33,-0.34443710562575647,21,01-01-2008 14:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:20,-1.09,-1.09,-0.409861716826316,-0.6801382831736841,0,0.88,0.0,-5401.115908996339,-266.30274325680233,-157.1076595608855,1.5407439555097887e-33,-0.37732885915700454,21,01-01-2008 14:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:30,-1.12,-1.16,-0.44218989787328244,-0.6778101021267177,1,0.88,0.0,-1289.3875826428066,-63.57342744804055,-38.596516489215084,1.5407439555097887e-33,-0.409861716826316,0,01-01-2008 14:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:40,-1.13,-1.23,-0.45,-0.6799999999999999,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.44218989787328244,0,01-01-2008 14:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 14:50,-1.15,-1.3,-0.45,-0.7,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 14:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:00,-1.13,-1.36,-0.45,-0.6799999999999999,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:10,-1.11,-1.41,-0.45,-0.6600000000000001,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:20,-1.11,-1.45,-0.45,-0.6600000000000001,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:30,-1.09,-1.48,-0.45,-0.6400000000000001,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:40,-1.06,-1.51,-0.45,-0.6100000000000001,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 15:50,-1.04,-1.51,-0.45,-0.5900000000000001,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 15:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:00,-1.01,-1.51,-0.45,-0.56,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:10,-0.98,-1.49,-0.45,-0.53,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:20,-0.92,-1.45,-0.45,-0.47000000000000003,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:30,-0.88,-1.4,-0.45,-0.43,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:40,-0.87,-1.32,-0.45,-0.42,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 16:50,-0.82,-1.24,-0.45,-0.36999999999999994,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 16:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:00,-0.79,-1.15,-0.45,-0.34,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:10,-0.74,-1.07,-0.45,-0.29,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:20,-0.69,-0.99,-0.45,-0.23999999999999994,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:30,-0.64,-0.91,-0.45,-0.19,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:40,-0.57,-0.86,-0.45,-0.11999999999999994,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 17:50,-0.51,-0.79,-0.45,-0.06,1,0.88,0.0,0.0,-0.0,-0.0,1.5407439555097887e-33,-0.45,0,01-01-2008 17:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:00,-0.4,-0.72,-0.45,0.04999999999999999,0,0.88,0.0,1464.4342892297407,72.20412876006469,-98.98756260376146,1.5407439555097887e-33,-0.45,7,01-01-2008 18:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:10,-0.28,-0.64,-0.44190931776929177,0.16190931776929174,0,0.88,0.0,878.4146165799197,129.931050945863,-84.78729351406783,1.5407439555097887e-33,-0.45,7,01-01-2008 18:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:20,-0.16,-0.55,-0.4367263596006794,0.2767263596006794,0,0.88,0.0,1148.3886650858615,169.86437080233532,-64.1155212878777,1.5407439555097887e-33,-0.45,7,01-01-2008 18:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:30,-0.02,-0.44,-0.4297008179880796,0.40970081798807956,0,0.88,0.0,1397.323772834731,206.68570728357943,-19.33303847289446,1.5407439555097887e-33,-0.45,7,01-01-2008 18:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:40,0.13,-0.33,-0.4208451374609505,0.5508451374609504,0,0.88,0.0,1620.236428347034,239.65792228680223,57.418202387694805,1.5407439555097887e-33,-0.45,7,01-01-2008 18:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 18:50,0.28,-0.2,-0.41016319618601105,0.6901631961860111,0,0.88,0.0,1813.5917454592764,268.25815170486374,87.33273896120345,-0.006554236775439054,-0.45,7,01-01-2008 18:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:00,0.43,-0.08,-0.3981222222055056,0.8281222222055056,0,0.88,0.0,1986.6019239067525,293.84902176294037,107.44736075286842,-0.01919754256844163,-0.45,7,01-01-2008 19:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:10,0.59,0.06,-0.3849495752160141,0.974949575216014,0,0.88,0.0,2155.5331660210836,318.8365543144414,127.07325272535616,-0.036158036573765054,-0.45,7,01-01-2008 19:10,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:20,0.71,0.19,-0.3706213983204347,1.0806213983204347,0,0.88,0.0,2269.3444189362785,335.67099151712796,142.6374557700233,-0.05618923277304137,-0.45,7,01-01-2008 19:20,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:30,0.83,0.32,-0.35551366213214464,1.1855136621321445,0,0.88,0.0,2376.9328562556057,351.5849784507134,156.57261933776135,-0.07829414746000334,-0.45,7,01-01-2008 19:30,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:40,0.94,0.44,-0.33967862761904766,1.2796786276190475,0,0.88,0.0,2469.5287733618557,365.28134073320115,168.21184075378633,-0.1029101577873344,-0.45,7,01-01-2008 19:40,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 19:50,1.0,0.56,-0.32322717763443387,1.323227177634434,0,0.88,0.0,2511.197315430786,371.4447598751519,179.03377154457056,-0.12954283621200555,-0.45,7,01-01-2008 19:50,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 20:00,1.04,0.67,-0.30648696749977683,1.3464869674997768,0,0.88,0.0,2533.17217765948,374.69518045089484,188.2486950263194,-0.15761883092895873,-0.45,7,01-01-2008 20:00,1,0.0,0.0,0.0,2355000.0,0
01-01-2008 20:10,1.07,0.77,-0.28959182660650423,1.3595918266065044,0,0.88,0.0,2545.469542125677,376.5141500568177,196.09568999101813,-0.1867991468978288,-0.45,7,01-01-2008 20:10,1,0.0,0.0,0.0,2355000.0,0