﻿Stationsnamn;Stationsid;Stationens latitud;Stationens longitud;;;;;;;;;;;;;;
KNOLLS GRUND BOJ;33008.00;57.5167;17.6167;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Parameternamn;Enhet;;;;;;;;;;;;;;;;
Våghöjd, signifikant 30 min;m;;;;;;;;;;;;;;;;
Våghöjd, maximal 30 min;m;;;;;;;;;;;;;;;;
Vågperiod, medelvärde 30 min;s;;;;;;;;;;;;;;;;
Vågperiod, peakvärde 30 min;s;;;;;;;;;;;;;;;;
Vågriktning vid Tp (energimax 30 min);°;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Datum Tid (UTC);Våghöjd, signifikant 30 min;Kvalitet;Mätdjup;Våghöjd, maximal 30 min;Kvalitet;Mätdjup;Vågperiod, medelvärde 30 min;Kvalitet;Mätdjup;Vågperiod, peakvärde 30 min;Kvalitet;Mätdjup;Vågriktning vid Tp (energimax 30 min);Kvalitet;Mätdjup;;Tidsutsnitt
19/11/2011 15:00;1.05;G;0;1.66;G;0;4.94;G;0;;;;184.2;G;0;;Tidsperiod (fr.o.m.) = 2011-11-19 15:00:00 (UTC)
19/11/2011 16:00;0.94;G;0;1.5;G;0;4.6;G;0;;;;188.4;G;0;;Tidsperiod (t.o.m.) = 2020-11-12 00:00:00 (UTC)
19/11/2011 17:00;0.90;G;0;1.43;G;0;4.65;G;0;;;;185.6;G;0;;Kvalitetskoderna:
19/11/2011 18:00;0.82;G;0;1.3;G;0;4.65;G;0;;;;189.8;G;0;;Grön (G) = Kontrollerade och godkända värden.
19/11/2011 19:00;0.69;G;0;1.1;G;0;4.44;G;0;;;;187;G;0;;Gul (Y) = Misstänkta eller aggregerade värden. Grovt kontrollerade arkivdata och okontrollerade realtidsdata (senaste 2 tim).
19/11/2011 20:00;0.73;G;0;1.16;G;0;4.44;G;0;;;;185.6;G;0;;Orange (O) = Okontrollerade värden.
19/11/2011 21:00;0.73;G;0;1.16;G;0;4.76;G;0;;;;182.8;G;0;;Orsaker till saknade data:
19/11/2011 22:00;0.69;G;0;1.11;G;0;4.6;G;0;;;;195.5;G;0;;  stationen eller givaren har varit ur funktion.
19/11/2011 23:00;0.67;G;0;1.07;G;0;4.6;G;0;;;;191.3;G;0;;  kvalitetskontrollerna har felmarkerat data (röd kvalitetskod). Efterföljande manuell granskning godkänner, rättar eller underkänner data.
20/11/2011 00:00;0.65;G;0;1.03;G;0;4.6;G;0;;;;192.7;G;0;;
20/11/2011 01:00;0.65;G;0;1.08;G;0;4.55;G;0;;;;194.1;G;0;;
20/11/2011 02:00;0.56;G;0;0.84;G;0;4.12;G;0;;;;187;G;0;;
20/11/2011 03:00;0.58;G;0;0.94;G;0;4.17;G;0;;;;181.4;G;0;;
20/11/2011 04:00;0.54;G;0;0.79;G;0;3.96;G;0;;;;187;G;0;;
20/11/2011 05:00;0.49;G;0;0.77;G;0;3.81;G;0;;;;182.8;G;0;;
20/11/2011 06:00;0.50;G;0;0.78;G;0;3.33;G;0;;;;182.8;G;0;;
20/11/2011 07:00;0.52;G;0;0.89;G;0;3.39;G;0;;;;185.6;G;0;;
20/11/2011 08:00;0.50;G;0;0.86;G;0;3.23;G;0;;;;125.16;G;0;;
20/11/2011 09:00;0.49;G;0;0.77;G;0;3.2;G;0;;;;180;G;0;;
20/11/2011 10:00;0.46;G;0;0.8;G;0;3.1;G;0;;;;184.2;G;0;;
20/11/2011 11:00;0.44;G;0;0.64;G;0;3.05;G;0;;;;184.2;G;0;;
20/11/2011 12:00;0.40;G;0;0.66;G;0;3.08;G;0;;;;184.2;G;0;;
20/11/2011 13:00;0.40;G;0;0.62;G;0;3.2;G;0;;;;143.4;G;0;;
20/11/2011 14:00;0.37;G;0;0.52;G;0;3.1;G;0;;;;180;G;0;;
20/11/2011 15:00;0.36;G;0;0.52;G;0;2.99;G;0;;;;140.6;G;0;;
20/11/2011 16:00;0.36;G;0;0.52;G;0;3.01;G;0;;;;187;G;0;;
20/11/2011 17:00;0.42;G;0;0.61;G;0;3.33;G;0;;;;160.3;G;0;;
20/11/2011 18:00;0.40;G;0;0.66;G;0;3.08;G;0;;;;67.5;G;0;;
20/11/2011 19:00;0.47;G;0;0.83;G;0;3.25;G;0;;;;52.03;G;0;;
20/11/2011 20:00;0.48;G;0;0.75;G;0;3.17;G;0;;;;36.56;G;0;;
20/11/2011 21:00;0.44;G;0;0.62;G;0;3.15;G;0;;;;46.41;G;0;;
20/11/2011 22:00;0.44;G;0;0.69;G;0;3.1;G;0;;;;46.41;G;0;;
20/11/2011 23:00;0.46;G;0;0.75;G;0;2.88;G;0;;;;59.06;G;0;;
21/11/2011 00:00;0.54;G;0;0.86;G;0;2.92;G;0;;;;28.13;G;0;;
21/11/2011 01:00;0.46;G;0;0.85;G;0;3.08;G;0;;;;147.7;G;0;;
21/11/2011 02:00;0.44;G;0;0.69;G;0;3.17;G;0;;;;149.1;G;0;;
21/11/2011 03:00;0.40;G;0;0.74;G;0;3.31;G;0;;;;57.66;G;0;;
21/11/2011 04:00;0.36;G;0;0.55;G;0;3.45;G;0;;;;73.13;G;0;;
21/11/2011 05:00;0.30;G;0;0.47;G;0;3.23;G;0;;;;43.59;G;0;;
21/11/2011 06:00;0.33;G;0;0.62;G;0;2.78;G;0;;;;64.69;G;0;;
21/11/2011 07:00;0.31;G;0;0.45;G;0;2.78;G;0;;;;40.78;G;0;;
21/11/2011 08:00;0.30;G;0;0.49;G;0;2.9;G;0;;;;54.84;G;0;;
21/11/2011 09:00;0.29;G;0;0.44;G;0;2.82;G;0;;;;267.2;G;0;;
21/11/2011 10:00;0.27;G;0;0.37;G;0;2.86;G;0;;;;268.6;G;0;;
21/11/2011 11:00;0.28;G;0;0.51;G;0;2.86;G;0;;;;264.4;G;0;;
21/11/2011 12:00;0.36;G;0;0.52;G;0;2.55;G;0;;;;258.8;G;0;;
21/11/2011 13:00;0.36;G;0;0.55;G;0;2.72;G;0;;;;254.5;G;0;;
21/11/2011 14:00;0.31;G;0;0.49;G;0;2.7;G;0;;;;250.3;G;0;;
21/11/2011 15:00;0.26;G;0;0.47;G;0;2.68;G;0;;;;265.8;G;0;;
21/11/2011 16:00;0.26;G;0;0.4;G;0;2.74;G;0;;;;295.3;G;0;;
21/11/2011 17:00;0.25;G;0;0.37;G;0;2.82;G;0;;;;30.94;G;0;;
21/11/2011 18:00;0.25;G;0;0.38;G;0;2.9;G;0;;;;64.69;G;0;;
21/11/2011 19:00;0.21;G;0;0.32;G;0;2.76;G;0;;;;334.7;G;0;;
21/11/2011 20:00;0.20;G;0;0.34;G;0;2.55;G;0;;;;123.8;G;0;;
21/11/2011 21:00;0.26;G;0;0.45;G;0;2.34;G;0;;;;329.1;G;0;;
21/11/2011 22:00;0.30;G;0;0.49;G;0;2.47;G;0;;;;326.3;G;0;;
21/11/2011 23:00;0.31;G;0;0.44;G;0;2.6;G;0;;;;309.4;G;0;;
22/11/2011 00:00;0.33;G;0;0.54;G;0;2.63;G;0;;;;327.7;G;0;;
22/11/2011 01:00;0.34;G;0;0.51;G;0;2.67;G;0;;;;323.4;G;0;;
22/11/2011 02:00;0.29;G;0;0.44;G;0;2.65;G;0;;;;317.8;G;0;;
22/11/2011 03:00;0.24;G;0;0.36;G;0;2.63;G;0;;;;323.4;G;0;;
22/11/2011 04:00;0.22;G;0;0.31;G;0;2.58;G;0;;;;312.2;G;0;;
22/11/2011 05:00;0.20;G;0;0.33;G;0;2.47;G;0;;;;334.7;G;0;;
22/11/2011 06:00;0.24;G;0;0.4;G;0;2.21;G;0;;;;260.2;G;0;;
22/11/2011 07:00;0.25;G;0;0.47;G;0;2.33;G;0;;;;270;G;0;;
22/11/2011 08:00;0.19;G;0;0.31;G;0;2.33;G;0;;;;270;G;0;;
22/11/2011 09:00;0.16;G;0;0.24;G;0;2.44;G;0;;;;282.7;G;0;;
22/11/2011 10:00;0.14;G;0;0.24;G;0;2.5;G;0;;;;279.8;G;0;;
22/11/2011 11:00;0.13;G;0;0.21;G;0;2.7;G;0;;;;168.8;G;0;;
22/11/2011 12:00;0.22;G;0;0.38;G;0;2.05;G;0;;;;234.15;G;0;;
22/11/2011 13:00;0.21;G;0;0.3;G;0;2.17;G;0;;;;219.4;G;0;;
22/11/2011 14:00;0.18;G;0;0.27;G;0;2.2;G;0;;;;223.6;G;0;;
22/11/2011 15:00;0.18;G;0;0.27;G;0;2.35;G;0;;;;288.3;G;0;;
22/11/2011 16:00;0.18;G;0;0.28;G;0;2.53;G;0;;;;188.4;G;0;;
22/11/2011 17:00;0.15;G;0;0.23;G;0;2.52;G;0;;;;195.5;G;0;;
22/11/2011 18:00;0.16;G;0;0.22;G;0;3.15;G;0;;;;187;G;0;;
22/11/2011 19:00;0.14;G;0;0.28;G;0;3.25;G;0;;;;192.7;G;0;;
22/11/2011 20:00;0.13;G;0;0.23;G;0;3.1;G;0;;;;54.84;G;0;;
22/11/2011 21:00;0.15;G;0;0.29;G;0;2.19;G;0;;;;151.9;G;0;;
22/11/2011 22:00;0.18;G;0;0.28;G;0;2.09;G;0;;;;160.3;G;0;;
22/11/2011 23:00;0.24;G;0;0.4;G;0;2.19;G;0;;;;161.7;G;0;;
23/11/2011 00:00;0.31;G;0;0.43;G;0;2.37;G;0;;;;14.06;G;0;;
23/11/2011 01:00;0.36;G;0;0.64;G;0;2.37;G;0;;;;156.1;G;0;;
23/11/2011 02:00;0.39;G;0;0.62;G;0;2.52;G;0;;;;165.9;G;0;;
23/11/2011 03:00;0.44;G;0;0.66;G;0;2.58;G;0;;;;161.7;G;0;;
23/11/2011 04:00;0.44;G;0;0.79;G;0;2.55;G;0;;;;158.9;G;0;;
23/11/2011 05:00;0.42;G;0;0.67;G;0;2.52;G;0;;;;160.3;G;0;;
23/11/2011 06:00;0.58;G;0;0.92;G;0;2.65;G;0;;;;161.7;G;0;;
23/11/2011 07:00;0.72;G;0;1.27;G;0;2.9;G;0;;;;170.2;G;0;;
23/11/2011 08:00;0.85;G;0;1.32;G;0;3.08;G;0;;;;177.2;G;0;;
23/11/2011 09:00;1.06;G;0;1.94;G;0;3.28;G;0;;;;178.6;G;0;;
23/11/2011 10:00;1.25;G;0;2.3;G;0;3.57;G;0;;;;174.4;G;0;;
23/11/2011 11:00;1.52;G;0;2.68;G;0;3.88;G;0;;;;177.2;G;0;;
23/11/2011 12:00;1.94;G;0;3.06;G;0;4.35;G;0;;;;187;G;0;;
23/11/2011 13:00;2.07;G;0;3.31;G;0;4.49;G;0;;;;195.5;G;0;;
23/11/2011 14:00;2.07;G;0;4.15;G;0;4.71;G;0;;;;185.6;G;0;;
23/11/2011 15:00;1.91;G;0;3.13;G;0;4.55;G;0;;;;178.6;G;0;;
23/11/2011 16:00;1.85;G;0;3.12;G;0;4.6;G;0;;;;185.6;G;0;;
23/11/2011 17:00;1.78;G;0;2.9;G;0;4.65;G;0;;;;182.8;G;0;;
23/11/2011 18:00;1.71;G;0;2.75;G;0;4.65;G;0;;;;185.6;G;0;;
23/11/2011 19:00;1.69;G;0;2.59;G;0;4.55;G;0;;;;181.4;G;0;;
23/11/2011 20:00;1.64;G;0;2.46;G;0;4.44;G;0;;;;187;G;0;;
23/11/2011 21:00;1.71;G;0;2.65;G;0;4.4;G;0;;;;180;G;0;;
23/11/2011 22:00;1.70;G;0;2.82;G;0;4.35;G;0;;;;185.6;G;0;;
23/11/2011 23:00;1.69;G;0;2.71;G;0;4.3;G;0;;;;189.8;G;0;;
24/11/2011 00:00;1.81;G;0;3.58;G;0;4.35;G;0;;;;185.6;G;0;;
24/11/2011 01:00;1.80;G;0;2.92;G;0;4.44;G;0;;;;187;G;0;;
24/11/2011 02:00;1.86;G;0;3.63;G;0;4.49;G;0;;;;178.6;G;0;;
24/11/2011 03:00;1.86;G;0;3.03;G;0;4.6;G;0;;;;180;G;0;;
24/11/2011 04:00;1.82;G;0;2.86;G;0;4.6;G;0;;;;178.6;G;0;;
24/11/2011 05:00;1.88;G;0;2.73;G;0;4.55;G;0;;;;;;;;
24/11/2011 06:00;1.87;G;0;3.25;G;0;4.71;G;0;;;;;;;;
24/11/2011 07:00;1.88;G;0;2.73;G;0;4.76;G;0;;;;;;;;
24/11/2011 08:00;1.90;G;0;3.34;G;0;4.82;G;0;;;;;;;;
24/11/2011 09:00;1.77;G;0;3.01;G;0;4.65;G;0;;;;;;;;
24/11/2011 10:00;1.61;G;0;2.7;G;0;4.49;G;0;;;;;;;;
24/11/2011 11:00;1.70;G;0;2.66;G;0;4.6;G;0;;;;;;;;
24/11/2011 12:00;1.54;G;0;2.43;G;0;4.49;G;0;;;;184.2;G;0;;
24/11/2011 13:00;1.56;G;0;2.45;G;0;4.65;G;0;;;;181.4;G;0;;
24/11/2011 14:00;1.55;G;0;2.34;G;0;4.82;G;0;;;;188.4;G;0;;
24/11/2011 15:00;1.39;G;0;2;G;0;4.55;G;0;;;;185.6;G;0;;
24/11/2011 16:00;1.41;G;0;2.43;G;0;4.71;G;0;;;;191.3;G;0;;
24/11/2011 17:00;1.31;G;0;1.95;G;0;4.6;G;0;;;;187;G;0;;
24/11/2011 18:00;1.26;G;0;2.21;G;0;4.6;G;0;;;;184.2;G;0;;
24/11/2011 19:00;1.27;G;0;1.83;G;0;4.71;G;0;;;;184.2;G;0;;
24/11/2011 20:00;1.15;G;0;1.77;G;0;4.44;G;0;;;;185.6;G;0;;
24/11/2011 21:00;1.07;G;0;1.83;G;0;4.12;G;0;;;;184.2;G;0;;
24/11/2011 22:00;1.15;G;0;1.94;G;0;4.08;G;0;;;;189.8;G;0;;
24/11/2011 23:00;1.18;G;0;1.72;G;0;4;G;0;;;;185.6;G;0;;
25/11/2011 00:00;1.22;G;0;1.84;G;0;4.04;G;0;;;;184.2;G;0;;
25/11/2011 01:00;1.41;G;0;3.16;G;0;4.3;G;0;;;;187;G;0;;
25/11/2011 02:00;1.35;G;0;2;G;0;4.12;G;0;;;;185.6;G;0;;
25/11/2011 03:00;1.33;G;0;2.09;G;0;4.17;G;0;;;;184.9;G;0;;
25/11/2011 04:00;1.35;G;0;2.1;G;0;4.08;G;0;;;;185.6;G;0;;
25/11/2011 05:00;1.51;G;0;2.3;G;0;4.17;G;0;;;;184.9;G;0;;
25/11/2011 06:00;1.35;G;0;2.29;G;0;4.08;G;0;;;;184.2;G;0;;
25/11/2011 07:00;1.59;G;0;2.48;G;0;4.49;G;0;;;;180;G;0;;
25/11/2011 08:00;1.62;G;0;3;G;0;4.35;G;0;;;;182.8;G;0;;
25/11/2011 09:00;1.77;G;0;3.42;G;0;4.55;G;0;;;;182.8;G;0;;
25/11/2011 10:00;1.94;G;0;3.56;G;0;4.65;G;0;;;;182.8;G;0;;
25/11/2011 11:00;2.07;G;0;3.26;G;0;4.88;G;0;;;;185.6;G;0;;
25/11/2011 12:00;1.90;G;0;3.1;G;0;4.82;G;0;;;;185.6;G;0;;
25/11/2011 13:00;1.93;G;0;3.21;G;0;4.88;G;0;;;;188.4;G;0;;
25/11/2011 14:00;1.92;G;0;3.15;G;0;4.76;G;0;;;;187;G;0;;
25/11/2011 15:00;1.94;G;0;3.41;G;0;4.71;G;0;;;;188.4;G;0;;
25/11/2011 16:00;1.93;G;0;3.07;G;0;4.65;G;0;;;;185.6;G;0;;
25/11/2011 17:00;2.04;G;0;3.09;G;0;4.88;G;0;;;;185.6;G;0;;
25/11/2011 18:00;2.06;G;0;3.9;G;0;4.82;G;0;;;;184.2;G;0;;
25/11/2011 19:00;1.88;G;0;3.03;G;0;4.82;G;0;;;;184.2;G;0;;
25/11/2011 20:00;1.85;G;0;3.07;G;0;5;G;0;;;;184.2;G;0;;
25/11/2011 21:00;1.68;G;0;2.56;G;0;4.71;G;0;;;;178.6;G;0;;
25/11/2011 22:00;1.70;G;0;2.73;G;0;4.76;G;0;;;;182.8;G;0;;
25/11/2011 23:00;1.53;G;0;2.15;G;0;4.71;G;0;;;;187;G;0;;
26/11/2011 00:00;1.44;G;0;2.24;G;0;4.49;G;0;;;;188.4;G;0;;
26/11/2011 01:00;1.40;G;0;2.09;G;0;4.4;G;0;;;;187;G;0;;
26/11/2011 02:00;1.49;G;0;2.66;G;0;4.21;G;0;;;;187;G;0;;
26/11/2011 03:00;1.55;G;0;2.6;G;0;4.17;G;0;;;;189.8;G;0;;
26/11/2011 04:00;1.57;G;0;2.18;G;0;4.12;G;0;;;;189.8;G;0;;
26/11/2011 05:00;1.58;G;0;2.61;G;0;4.17;G;0;;;;236.3;G;0;;
26/11/2011 06:00;1.58;G;0;2.61;G;0;4.08;G;0;;;;216.6;G;0;;
26/11/2011 07:00;1.67;G;0;3.34;G;0;4.26;G;0;;;;258.8;G;0;;
26/11/2011 08:00;1.97;G;0;3.64;G;0;4.55;G;0;;;;255.9;G;0;;
26/11/2011 09:00;2.34;G;0;3.43;G;0;4.88;G;0;;;;261.6;G;0;;
26/11/2011 10:00;2.29;G;0;4.01;G;0;4.88;G;0;;;;254.5;G;0;;
26/11/2011 11:00;2.37;G;0;3.97;G;0;4.82;G;0;;;;257.3;G;0;;
26/11/2011 12:00;2.34;G;0;4.94;G;0;4.82;G;0;;;;261.6;G;0;;
26/11/2011 13:00;2.23;G;0;3.94;G;0;4.82;G;0;;;;257.35;G;0;;
26/11/2011 14:00;2.12;G;0;3.02;G;0;4.71;G;0;;;;257.3;G;0;;
26/11/2011 15:00;2.11;G;0;3.58;G;0;4.65;G;0;;;;246.1;G;0;;
26/11/2011 16:00;1.75;G;0;2.38;G;0;4.49;G;0;;;;251.7;G;0;;
26/11/2011 17:00;1.56;G;0;2.3;G;0;4.26;G;0;;;;246.1;G;0;;
26/11/2011 18:00;1.45;G;0;2.15;G;0;4.04;G;0;;;;234.8;G;0;;
26/11/2011 19:00;1.45;G;0;2.19;G;0;4.04;G;0;;;;210.9;G;0;;
26/11/2011 20:00;1.69;G;0;3.06;G;0;4.26;G;0;;;;192.7;G;0;;
26/11/2011 21:00;1.82;G;0;2.95;G;0;4.44;G;0;;;;187;G;0;;
26/11/2011 22:00;1.87;G;0;2.72;G;0;4.65;G;0;;;;185.6;G;0;;
26/11/2011 23:00;1.80;G;0;2.63;G;0;4.49;G;0;;;;194.1;G;0;;
27/11/2011 00:00;1.90;G;0;3.28;G;0;4.65;G;0;;;;191.3;G;0;;
27/11/2011 01:00;1.92;G;0;3.84;G;0;4.65;G;0;;;;181.4;G;0;;
27/11/2011 02:00;2.03;G;0;3.08;G;0;4.88;G;0;;;;187;G;0;;
27/11/2011 03:00;2.14;G;0;3.81;G;0;5.06;G;0;;;;184.2;G;0;;
27/11/2011 04:00;2.06;G;0;3.41;G;0;5.06;G;0;;;;191.3;G;0;;
27/11/2011 05:00;1.97;G;0;3;G;0;5.13;G;0;;;;185.6;G;0;;
27/11/2011 06:00;1.87;G;0;2.93;G;0;4.94;G;0;;;;187;G;0;;
27/11/2011 07:00;1.98;G;0;3.1;G;0;5.13;G;0;;;;187;G;0;;
27/11/2011 08:00;2.04;G;0;2.99;G;0;5.06;G;0;;;;187;G;0;;
27/11/2011 09:00;1.96;G;0;3.68;G;0;5.06;G;0;;;;185.6;G;0;;
27/11/2011 10:00;2.22;G;0;3.36;G;0;5.26;G;0;;;;185.6;G;0;;
27/11/2011 11:00;2.30;G;0;3.97;G;0;5.33;G;0;;;;188.4;G;0;;
27/11/2011 12:00;2.53;G;0;3.66;G;0;5.56;G;0;;;;187;G;0;;
27/11/2011 13:00;2.56;G;0;3.89;G;0;5.56;G;0;;;;185.6;G;0;;
27/11/2011 14:00;2.57;G;0;4.24;G;0;5.56;G;0;;;;181.4;G;0;;
27/11/2011 15:00;2.77;G;0;4.97;G;0;5.88;G;0;;;;185.6;G;0;;
27/11/2011 16:00;2.70;G;0;4.37;G;0;5.33;G;0;;;;189.8;G;0;;
27/11/2011 17:00;2.80;G;0;4.44;G;0;5.63;G;0;;;;188.4;G;0;;
27/11/2011 18:00;2.75;G;0;4.15;G;0;5.56;G;0;;;;191.3;G;0;;
27/11/2011 19:00;2.93;G;0;5.4;G;0;5.88;G;0;;;;187;G;0;;
27/11/2011 20:00;2.77;G;0;4.2;G;0;5.71;G;0;;;;191.3;G;0;;
27/11/2011 21:00;2.73;G;0;4.37;G;0;5.71;G;0;;;;201.1;G;0;;
27/11/2011 22:00;2.58;G;0;3.78;G;0;5.33;G;0;;;;189.8;G;0;;
27/11/2011 23:00;2.35;G;0;4.14;G;0;5.13;G;0;;;;;;;;
28/11/2011 00:00;2.82;G;0;4.41;G;0;5.06;G;0;;;;;;;;
28/11/2011 01:00;3.42;G;0;4.69;G;0;5.71;G;0;;;;333.3;G;0;;
28/11/2011 02:00;3.23;G;0;5.4;G;0;5.71;G;0;;;;331.9;G;0;;
28/11/2011 03:00;3.15;G;0;5.21;G;0;5.63;G;0;;;;347.3;G;0;;
28/11/2011 04:00;3.02;G;0;4.39;G;0;5.48;G;0;;;;353;G;0;;
28/11/2011 05:00;2.79;G;0;4.79;G;0;5.41;G;0;;;;358.6;G;0;;
28/11/2011 06:00;2.27;G;0;4.14;G;0;5.06;G;0;;;;350.2;G;0;;
28/11/2011 07:00;2.24;G;0;3.75;G;0;4.94;G;0;;;;312.2;G;0;;
28/11/2011 08:00;2.26;G;0;4.05;G;0;4.94;G;0;;;;298.1;G;0;;
28/11/2011 09:00;1.97;G;0;3.25;G;0;4.76;G;0;;;;295.3;G;0;;
28/11/2011 10:00;1.88;G;0;3;G;0;4.65;G;0;;;;295.3;G;0;;
28/11/2011 11:00;1.71;G;0;3.2;G;0;4.35;G;0;;;;292.5;G;0;;
28/11/2011 12:00;1.50;G;0;2.23;G;0;4.12;G;0;;;;305.2;G;0;;
28/11/2011 13:00;1.62;G;0;2.6;G;0;4.26;G;0;;;;278.4;G;0;;
28/11/2011 14:00;1.45;G;0;2.19;G;0;4.12;G;0;;;;285.5;G;0;;
28/11/2011 15:00;1.40;G;0;2.03;G;0;4.04;G;0;;;;279.8;G;0;;
28/11/2011 16:00;1.25;G;0;2.02;G;0;3.88;G;0;;;;291.1;G;0;;
28/11/2011 17:00;1.01;G;0;1.6;G;0;3.57;G;0;;;;300.9;G;0;;
28/11/2011 18:00;0.90;G;0;1.28;G;0;3.42;G;0;;;;320.6;G;0;;
28/11/2011 19:00;0.96;G;0;1.45;G;0;3.42;G;0;;;;250.3;G;0;;
28/11/2011 20:00;1.08;G;0;1.59;G;0;3.48;G;0;;;;255.9;G;0;;
28/11/2011 21:00;1.27;G;0;2.02;G;0;3.67;G;0;;;;227.8;G;0;;
28/11/2011 22:00;1.03;G;0;1.57;G;0;3.54;G;0;;;;208.1;G;0;;
28/11/2011 23:00;1.08;G;0;1.74;G;0;3.54;G;0;;;;236.3;G;0;;
29/11/2011 00:00;1.03;G;0;1.59;G;0;3.45;G;0;;;;210.9;G;0;;
29/11/2011 01:00;1.07;G;0;1.74;G;0;3.54;G;0;;;;216.6;G;0;;
29/11/2011 02:00;1.06;G;0;1.59;G;0;3.48;G;0;;;;220.8;G;0;;
29/11/2011 03:00;1.02;G;0;1.59;G;0;3.57;G;0;;;;216.6;G;0;;
29/11/2011 04:00;0.97;G;0;1.65;G;0;3.54;G;0;;;;223.6;G;0;;
29/11/2011 05:00;1.02;G;0;1.48;G;0;3.51;G;0;;;;208.1;G;0;;
29/11/2011 06:00;1.01;G;0;1.5;G;0;3.54;G;0;;;;189.8;G;0;;
29/11/2011 07:00;1.23;G;0;2.07;G;0;3.81;G;0;;;;194.1;G;0;;
29/11/2011 08:00;1.27;G;0;2.03;G;0;3.85;G;0;;;;188.4;G;0;;
29/11/2011 09:00;1.20;G;0;1.79;G;0;3.81;G;0;;;;192.7;G;0;;
29/11/2011 10:00;1.19;G;0;1.84;G;0;3.77;G;0;;;;187;G;0;;
29/11/2011 11:00;1.15;G;0;1.83;G;0;3.74;G;0;;;;180;G;0;;
29/11/2011 12:00;1.28;G;0;1.77;G;0;3.81;G;0;;;;192.7;G;0;;
29/11/2011 13:00;1.28;G;0;2.04;G;0;3.85;G;0;;;;188.4;G;0;;
29/11/2011 14:00;1.22;G;0;1.82;G;0;3.77;G;0;;;;189.8;G;0;;
29/11/2011 15:00;1.06;G;0;1.57;G;0;3.77;G;0;;;;175.8;G;0;;
29/11/2011 16:00;1.16;G;0;1.75;G;0;3.88;G;0;;;;178.6;G;0;;
29/11/2011 17:00;1.34;G;0;2.39;G;0;4;G;0;;;;182.8;G;0;;
29/11/2011 18:00;1.33;G;0;2.03;G;0;4.04;G;0;;;;181.4;G;0;;
29/11/2011 19:00;1.45;G;0;2.52;G;0;4.12;G;0;;;;180;G;0;;
29/11/2011 20:00;1.57;G;0;2.56;G;0;4.26;G;0;;;;187;G;0;;
29/11/2011 21:00;1.75;G;0;2.76;G;0;4.44;G;0;;;;189.8;G;0;;
29/11/2011 22:00;1.63;G;0;2.63;G;0;4.4;G;0;;;;181.4;G;0;;
29/11/2011 23:00;1.77;G;0;2.74;G;0;4.49;G;0;;;;178.6;G;0;;
30/11/2011 00:00;1.88;G;0;3.39;G;0;4.55;G;0;;;;188.4;G;0;;
30/11/2011 01:00;1.91;G;0;3.26;G;0;4.71;G;0;;;;187;G;0;;
30/11/2011 02:00;1.83;G;0;2.85;G;0;4.6;G;0;;;;185.6;G;0;;
30/11/2011 03:00;1.81;G;0;2.86;G;0;4.49;G;0;;;;192.7;G;0;;
30/11/2011 04:00;1.97;G;0;3.78;G;0;4.65;G;0;;;;188.4;G;0;;
30/11/2011 05:00;2.08;G;0;3.42;G;0;4.71;G;0;;;;192.7;G;0;;
30/11/2011 06:00;1.93;G;0;2.97;G;0;4.65;G;0;;;;184.2;G;0;;
30/11/2011 07:00;1.94;G;0;3.14;G;0;4.76;G;0;;;;182.8;G;0;;
30/11/2011 08:00;1.78;G;0;2.45;G;0;4.6;G;0;;;;185.6;G;0;;
30/11/2011 09:00;1.74;G;0;3.1;G;0;4.55;G;0;;;;191.3;G;0;;
30/11/2011 10:00;1.71;G;0;2.57;G;0;4.49;G;0;;;;188.4;G;0;;
30/11/2011 11:00;1.62;G;0;2.31;G;0;4.55;G;0;;;;188.4;G;0;;
30/11/2011 12:00;1.60;G;0;2.55;G;0;4.4;G;0;;;;185.6;G;0;;
30/11/2011 13:00;1.44;G;0;2.44;G;0;4.3;G;0;;;;185.6;G;0;;
30/11/2011 14:00;1.52;G;0;2.22;G;0;4.4;G;0;;;;191.3;G;0;;
30/11/2011 15:00;1.35;G;0;2.46;G;0;4.17;G;0;;;;189.8;G;0;;
30/11/2011 16:00;1.34;G;0;1.94;G;0;4.12;G;0;;;;192.7;G;0;;
30/11/2011 17:00;1.35;G;0;2.09;G;0;4;G;0;;;;222.2;G;0;;
30/11/2011 18:00;1.36;G;0;2.13;G;0;4;G;0;;;;187;G;0;;
30/11/2011 19:00;1.29;G;0;2.21;G;0;3.92;G;0;;;;187;G;0;;
30/11/2011 20:00;1.36;G;0;1.98;G;0;3.85;G;0;;;;244.7;G;0;;
30/11/2011 21:00;1.34;G;0;2.23;G;0;3.92;G;0;;;;192.7;G;0;;
30/11/2011 22:00;1.31;G;0;1.94;G;0;3.88;G;0;;;;226.4;G;0;;
30/11/2011 23:00;1.37;G;0;2.51;G;0;3.96;G;0;;;;234.8;G;0;;
01/12/2011 00:00;1.28;G;0;1.83;G;0;3.92;G;0;;;;209.55;G;0;;
01/12/2011 01:00;1.14;G;0;1.65;G;0;3.92;G;0;;;;194.1;G;0;;
01/12/2011 02:00;0.98;G;0;1.5;G;0;3.81;G;0;;;;184.2;G;0;;
01/12/2011 03:00;1.01;G;0;1.69;G;0;3.77;G;0;;;;188.4;G;0;;
01/12/2011 04:00;1.10;G;0;1.8;G;0;3.7;G;0;;;;192.7;G;0;;
01/12/2011 05:00;1.19;G;0;2.02;G;0;3.77;G;0;;;;198.3;G;0;;
01/12/2011 06:00;1.34;G;0;2.15;G;0;3.85;G;0;;;;199.7;G;0;;
01/12/2011 07:00;1.48;G;0;2.57;G;0;4.04;G;0;;;;196.9;G;0;;
01/12/2011 08:00;1.52;G;0;2.47;G;0;3.96;G;0;;;;188.4;G;0;;
01/12/2011 09:00;1.60;G;0;2.54;G;0;4.08;G;0;;;;190.55;G;0;;
01/12/2011 10:00;2.01;G;0;3.36;G;0;4.49;G;0;;;;194.1;G;0;;
01/12/2011 11:00;2.06;G;0;3.34;G;0;4.65;G;0;;;;189.8;G;0;;
01/12/2011 12:00;2.11;G;0;3.22;G;0;4.6;G;0;;;;199.7;G;0;;
01/12/2011 13:00;;;;4.02;G;0;4.82;G;0;;;;;;;;
01/12/2011 14:00;2.75;G;0;4.5;G;0;5.13;G;0;;;;195.5;G;0;;
01/12/2011 15:00;3.18;G;0;4.97;G;0;5.56;G;0;;;;184.2;G;0;;
01/12/2011 16:00;3.25;G;0;5.78;G;0;5.63;G;0;;;;191.3;G;0;;
01/12/2011 17:00;3.26;G;0;5.6;G;0;5.71;G;0;;;;187;G;0;;
01/12/2011 18:00;3.15;G;0;4.67;G;0;5.63;G;0;;;;188.4;G;0;;
01/12/2011 19:00;2.87;G;0;4.56;G;0;5.41;G;0;;;;181.4;G;0;;
01/12/2011 20:00;2.83;G;0;5.05;G;0;5.63;G;0;;;;192.7;G;0;;
01/12/2011 21:00;2.43;G;0;4.19;G;0;5.26;G;0;;;;189.8;G;0;;
01/12/2011 22:00;2.14;G;0;3.47;G;0;5.13;G;0;;;;189.8;G;0;;
01/12/2011 23:00;2.03;G;0;3.25;G;0;5.19;G;0;;;;189.8;G;0;;
02/12/2011 00:00;1.92;G;0;3;G;0;5.06;G;0;;;;188.4;G;0;;
02/12/2011 01:00;1.79;G;0;3.45;G;0;5.26;G;0;;;;185.6;G;0;;
02/12/2011 02:00;1.63;G;0;2.64;G;0;5;G;0;;;;184.2;G;0;;
02/12/2011 03:00;1.55;G;0;2.09;G;0;4.88;G;0;;;;180;G;0;;
02/12/2011 04:00;1.46;G;0;2.27;G;0;4.88;G;0;;;;188.4;G;0;;
02/12/2011 05:00;1.35;G;0;2.18;G;0;4.76;G;0;;;;185.6;G;0;;
02/12/2011 06:00;1.23;G;0;2;G;0;4.65;G;0;;;;177.2;G;0;;
02/12/2011 07:00;1.28;G;0;2.07;G;0;4.65;G;0;;;;161.7;G;0;;
02/12/2011 08:00;1.21;G;0;1.71;G;0;4.71;G;0;;;;175.8;G;0;;
02/12/2011 09:00;1.07;G;0;1.95;G;0;4.6;G;0;;;;177.2;G;0;;
02/12/2011 10:00;1.04;G;0;1.69;G;0;4.55;G;0;;;;174.4;G;0;;
02/12/2011 11:00;1.02;G;0;1.68;G;0;4.4;G;0;;;;180;G;0;;
02/12/2011 12:00;0.93;G;0;1.3;G;0;4.26;G;0;;;;182.8;G;0;;
02/12/2011 13:00;0.87;G;0;1.17;G;0;3.92;G;0;;;;177.2;G;0;;
02/12/2011 14:00;0.86;G;0;1.36;G;0;3.77;G;0;;;;185.6;G;0;;
02/12/2011 15:00;0.87;G;0;1.34;G;0;3.54;G;0;;;;188.4;G;0;;
02/12/2011 16:00;0.97;G;0;1.55;G;0;3.57;G;0;;;;255.9;G;0;;
02/12/2011 17:00;1.01;G;0;1.69;G;0;3.42;G;0;;;;260.2;G;0;;
02/12/2011 18:00;1.09;G;0;1.7;G;0;3.54;G;0;;;;255.9;G;0;;
02/12/2011 19:00;1.13;G;0;1.81;G;0;3.6;G;0;;;;261.6;G;0;;
02/12/2011 20:00;1.23;G;0;1.71;G;0;3.67;G;0;;;;261.6;G;0;;
02/12/2011 21:00;1.16;G;0;1.95;G;0;3.64;G;0;;;;264.4;G;0;;
02/12/2011 22:00;1.30;G;0;2.07;G;0;3.74;G;0;;;;257.3;G;0;;
02/12/2011 23:00;1.34;G;0;2.09;G;0;3.77;G;0;;;;255.9;G;0;;
03/12/2011 00:00;1.41;G;0;2.4;G;0;3.81;G;0;;;;244.7;G;0;;
03/12/2011 01:00;1.38;G;0;2.21;G;0;3.81;G;0;;;;240.5;G;0;;
03/12/2011 02:00;1.41;G;0;2.42;G;0;3.92;G;0;;;;233.4;G;0;;
03/12/2011 03:00;1.30;G;0;2.04;G;0;3.88;G;0;;;;233.4;G;0;;
03/12/2011 04:00;1.17;G;0;1.64;G;0;3.74;G;0;;;;229.2;G;0;;
03/12/2011 05:00;1.11;G;0;1.79;G;0;3.64;G;0;;;;209.5;G;0;;
03/12/2011 06:00;1.15;G;0;1.83;G;0;3.67;G;0;;;;192.7;G;0;;
03/12/2011 07:00;1.16;G;0;1.83;G;0;3.67;G;0;;;;194.1;G;0;;
03/12/2011 08:00;1.23;G;0;2.11;G;0;3.7;G;0;;;;196.9;G;0;;
03/12/2011 09:00;1.39;G;0;2.23;G;0;3.85;G;0;;;;189.8;G;0;;
03/12/2011 10:00;1.54;G;0;2.54;G;0;3.96;G;0;;;;188.4;G;0;;
03/12/2011 11:00;1.95;G;0;3.51;G;0;4.44;G;0;;;;182.8;G;0;;
03/12/2011 12:00;2.42;G;0;3.81;G;0;4.82;G;0;;;;191.3;G;0;;
03/12/2011 13:00;2.62;G;0;4.36;G;0;5.13;G;0;;;;196.9;G;0;;
03/12/2011 14:00;2.87;G;0;4.59;G;0;5.41;G;0;;;;192.7;G;0;;
03/12/2011 15:00;3.02;G;0;5.06;G;0;5.48;G;0;;;;199.7;G;0;;
03/12/2011 16:00;3.15;G;0;5.36;G;0;5.48;G;0;;;;191.3;G;0;;
03/12/2011 17:00;3.56;G;0;5.58;G;0;5.97;G;0;;;;189.8;G;0;;
03/12/2011 18:00;3.98;G;0;5.79;G;0;6.25;G;0;;;;192;G;0;;
03/12/2011 19:00;3.62;G;0;6.63;G;0;6.35;G;0;;;;191.3;G;0;;
03/12/2011 20:00;3.49;G;0;5.75;G;0;6.15;G;0;;;;194.1;G;0;;
03/12/2011 21:00;2.83;G;0;4.9;G;0;5.88;G;0;;;;191.3;G;0;;
03/12/2011 22:00;2.59;G;0;3.73;G;0;5.71;G;0;;;;185.6;G;0;;
03/12/2011 23:00;2.32;G;0;3.64;G;0;5.56;G;0;;;;188.4;G;0;;
04/12/2011 00:00;2.16;G;0;3.57;G;0;5.26;G;0;;;;187;G;0;;
04/12/2011 01:00;1.86;G;0;2.68;G;0;4.88;G;0;;;;177.2;G;0;;
04/12/2011 02:00;1.74;G;0;2.8;G;0;4.82;G;0;;;;168.8;G;0;;
04/12/2011 03:00;1.69;G;0;2.57;G;0;4.82;G;0;;;;171.6;G;0;;
04/12/2011 04:00;1.77;G;0;3.04;G;0;4.82;G;0;;;;172.3;G;0;;
04/12/2011 05:00;1.76;G;0;2.44;G;0;4.76;G;0;;;;171.6;G;0;;
04/12/2011 06:00;1.70;G;0;2.42;G;0;4.6;G;0;;;;171.6;G;0;;
04/12/2011 07:00;1.70;G;0;2.59;G;0;4.49;G;0;;;;170.2;G;0;;
04/12/2011 08:00;1.62;G;0;2.34;G;0;4.49;G;0;;;;174.4;G;0;;
04/12/2011 09:00;1.66;G;0;2.48;G;0;4.44;G;0;;;;174.4;G;0;;
04/12/2011 10:00;1.55;G;0;2.49;G;0;4.35;G;0;;;;177.2;G;0;;
04/12/2011 11:00;1.45;G;0;2.2;G;0;4.3;G;0;;;;175.8;G;0;;
04/12/2011 12:00;1.53;G;0;2.33;G;0;4.35;G;0;;;;220.8;G;0;;
04/12/2011 13:00;1.53;G;0;2.28;G;0;4.3;G;0;;;;209.5;G;0;;
04/12/2011 14:00;1.41;G;0;2.19;G;0;4.12;G;0;;;;212.3;G;0;;
04/12/2011 15:00;1.49;G;0;2.19;G;0;4.12;G;0;;;;223.6;G;0;;
04/12/2011 16:00;1.57;G;0;2.3;G;0;4.26;G;0;;;;220.8;G;0;;
04/12/2011 17:00;1.59;G;0;2.34;G;0;4.17;G;0;;;;218;G;0;;
04/12/2011 18:00;1.49;G;0;2.61;G;0;4.12;G;0;;;;218;G;0;;
04/12/2011 19:00;1.50;G;0;2.17;G;0;4.12;G;0;;;;227.8;G;0;;
04/12/2011 20:00;1.46;G;0;2.24;G;0;4.17;G;0;;;;226.4;G;0;;
04/12/2011 21:00;1.41;G;0;2.12;G;0;4;G;0;;;;229.2;G;0;;
04/12/2011 22:00;1.36;G;0;2.25;G;0;4.17;G;0;;;;216.6;G;0;;
04/12/2011 23:00;1.35;G;0;2.1;G;0;4.08;G;0;;;;194.1;G;0;;
05/12/2011 00:00;1.33;G;0;2.35;G;0;3.96;G;0;;;;205.3;G;0;;
05/12/2011 01:00;1.32;G;0;1.85;G;0;4;G;0;;;;199.7;G;0;;
05/12/2011 02:00;1.42;G;0;2.27;G;0;4.04;G;0;;;;213.8;G;0;;
05/12/2011 03:00;1.60;G;0;2.9;G;0;4.12;G;0;;;;203.9;G;0;;
05/12/2011 04:00;1.63;G;0;2.73;G;0;4.17;G;0;;;;222.2;G;0;;
05/12/2011 05:00;1.55;G;0;2.95;G;0;4.04;G;0;;;;219.4;G;0;;
05/12/2011 06:00;1.40;G;0;1.98;G;0;3.92;G;0;;;;213.8;G;0;;
05/12/2011 07:00;1.32;G;0;2.07;G;0;3.85;G;0;;;;230.6;G;0;;
05/12/2011 08:00;1.35;G;0;1.98;G;0;3.74;G;0;;;;223.6;G;0;;
05/12/2011 09:00;1.40;G;0;2.03;G;0;3.81;G;0;;;;226.4;G;0;;
05/12/2011 10:00;1.24;G;0;1.78;G;0;3.7;G;0;;;;237.7;G;0;;
05/12/2011 11:00;1.17;G;0;1.8;G;0;3.74;G;0;;;;208.1;G;0;;
05/12/2011 12:00;1.05;G;0;2.22;G;0;3.54;G;0;;;;234.8;G;0;;
05/12/2011 13:00;1.01;G;0;1.83;G;0;3.48;G;0;;;;244.7;G;0;;
05/12/2011 14:00;0.97;G;0;1.44;G;0;3.39;G;0;;;;247.5;G;0;;