ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
RAVENNA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20140922;00:00;0,00
20140922;00:10;0,00
20140922;00:20;-0,04
20140922;00:30;-0,04
20140922;00:40;-0,07
20140922;00:50;-0,06
20140922;01:00;-0,07
20140922;01:10;-0,08
20140922;01:20;-0,08
20140922;01:30;-0,10
20140922;01:40;-0,11
20140922;01:50;-0,11
20140922;02:00;-0,11
20140922;02:10;-0,10
20140922;02:20;-0,09
20140922;02:30;-0,09
20140922;02:40;-0,10
20140922;02:50;-0,07
20140922;03:00;-0,09
20140922;03:10;-0,08
20140922;03:20;-0,05
20140922;03:30;-0,04
20140922;03:40;-0,03
20140922;03:50;-0,01
20140922;04:00;0,00
20140922;04:10;0,01
20140922;04:20;0,03
20140922;04:30;0,04
20140922;04:40;0,10
20140922;04:50;0,16
20140922;05:00;0,15
20140922;05:10;0,18
20140922;05:20;0,17
20140922;05:30;0,23
20140922;05:40;0,26
20140922;05:50;0,26
20140922;06:00;0,29
20140922;06:10;0,31
20140922;06:20;0,31
20140922;06:30;0,34
20140922;06:40;0,36
20140922;06:50;0,37
20140922;07:00;0,37
20140922;07:10;0,42
20140922;07:20;0,47
20140922;07:30;0,44
20140922;07:40;0,47
20140922;07:50;0,48
20140922;08:00;0,49
20140922;08:10;0,48
20140922;08:20;0,48
20140922;08:30;0,50
20140922;08:40;0,52
20140922;08:50;0,50
20140922;09:00;0,49
20140922;09:10;0,48
20140922;09:20;0,46
20140922;09:30;0,42
20140922;09:40;0,46
20140922;09:50;0,43
20140922;10:00;0,40
20140922;10:10;0,40
20140922;10:20;0,38
20140922;10:30;0,34
20140922;10:40;0,32
20140922;10:50;0,30
20140922;11:00;0,28
20140922;11:10;0,26
20140922;11:20;0,24
20140922;11:30;0,21
20140922;11:40;0,18
20140922;11:50;0,16
20140922;12:00;0,14
20140922;12:10;0,13
20140922;12:20;0,12
20140922;12:30;0,10
20140922;12:40;0,08
20140922;12:50;0,08
20140922;13:00;0,07
20140922;13:10;0,05
20140922;13:20;0,03
20140922;13:30;0,01
20140922;13:40;0,00
20140922;13:50;0,00
20140922;14:00;-0,02
20140922;14:10;-0,03
20140922;14:20;-0,01
20140922;14:30;-0,02
20140922;14:40;-0,04
20140922;14:50;-0,04
20140922;15:00;-0,03
20140922;15:10;-0,03
20140922;15:20;-0,00
20140922;15:30;0,02
20140922;15:40;0,02
20140922;15:50;0,05
20140922;16:00;0,05
20140922;16:10;0,06
20140922;16:20;0,09
20140922;16:30;0,09
20140922;16:40;0,13
20140922;16:50;0,13
20140922;17:00;0,13
20140922;17:10;0,19
20140922;17:20;0,21
20140922;17:30;0,19
20140922;17:40;0,21
20140922;17:50;0,25
20140922;18:00;0,30
20140922;18:10;0,30
20140922;18:20;0,34
20140922;18:30;0,34
20140922;18:40;0,39
20140922;18:50;0,40
20140922;19:00;0,39
20140922;19:10;0,40
20140922;19:20;0,42
20140922;19:30;0,46
20140922;19:40;0,46
20140922;19:50;0,50
20140922;20:00;0,49
20140922;20:10;0,49
20140922;20:20;0,50
20140922;20:30;0,49
20140922;20:40;0,64
20140922;20:50;0,70
20140922;21:00;0,76
20140922;21:10;0,77
20140922;21:20;0,77
20140922;21:30;0,87
20140922;21:40;0,83
20140922;21:50;0,84
20140922;22:00;0,83
20140922;22:10;0,71
20140922;22:20;0,64
20140922;22:30;0,57
20140922;22:40;0,51
20140922;22:50;0,42
20140922;23:00;0,33
20140922;23:10;0,32
20140922;23:20;0,31
20140922;23:30;0,17
20140922;23:40;0,08
20140922;23:50;-0,08
20140923;00:00;-0,13
20140923;00:10;-0,08
20140923;00:20;-0,07
20140923;00:30;-0,05
20140923;00:40;-0,12
20140923;00:50;-0,14
20140923;01:00;-0,19
20140923;01:10;-0,15
20140923;01:20;-0,21
20140923;01:30;-0,17
20140923;01:40;-0,13
20140923;01:50;-0,14
20140923;02:00;-0,09
20140923;02:10;-0,02
20140923;02:20;-0,03
20140923;02:30;-0,11
20140923;02:40;-0,05
20140923;02:50;-0,05
20140923;03:00;-0,10
20140923;03:10;-0,15
20140923;03:20;-0,13
20140923;03:30;-0,14
20140923;03:40;-0,05
20140923;03:50;-0,05
20140923;04:00;-0,13
20140923;04:10;-0,12
20140923;04:20;-0,09
20140923;04:30;-0,02
20140923;04:40;0,07
20140923;04:50;0,10
20140923;05:00;0,15
20140923;05:10;0,24
20140923;05:20;0,18
20140923;05:30;0,23
20140923;05:40;0,16
20140923;05:50;0,11
20140923;06:00;0,07
20140923;06:10;0,02
20140923;06:20;0,05
20140923;06:30;0,10
20140923;06:40;0,13
20140923;06:50;0,18
20140923;07:00;0,24
20140923;07:10;0,35
20140923;07:20;0,32
20140923;07:30;0,39
20140923;07:40;0,45
20140923;07:50;0,50
20140923;08:00;0,55
20140923;08:10;0,56
20140923;08:20;0,51
20140923;08:30;0,49
20140923;08:40;0,47
20140923;08:50;0,49
20140923;09:00;0,46
20140923;09:10;0,37
20140923;09:20;0,40
20140923;09:30;0,35
20140923;09:40;0,30
20140923;09:50;0,32
20140923;10:00;0,26
20140923;10:10;0,20
20140923;10:20;0,21
20140923;10:30;0,18
20140923;10:40;0,12
20140923;10:50;0,12
20140923;11:00;0,13
20140923;11:10;0,12
20140923;11:20;0,08
20140923;11:30;0,06
20140923;11:40;0,05
20140923;11:50;-0,04
20140923;12:00;-0,05
20140923;12:10;-0,08
20140923;12:20;-0,11
20140923;12:30;-0,04
20140923;12:40;-0,04
20140923;12:50;-0,06
20140923;13:00;-0,04
20140923;13:10;-0,10
20140923;13:20;-0,11
20140923;13:30;-0,12
20140923;13:40;-0,16
20140923;13:50;-0,18
20140923;14:00;-0,23
20140923;14:10;-0,24
20140923;14:20;-0,27
20140923;14:30;-0,27
20140923;14:40;-0,30
20140923;14:50;-0,24
20140923;15:00;-0,24
20140923;15:10;-0,29
20140923;15:20;-0,25
20140923;15:30;-0,33
20140923;15:40;-0,28
20140923;15:50;-0,20
20140923;16:00;-0,14
20140923;16:10;-0,10
20140923;16:20;-0,05
20140923;16:30;0,01
20140923;16:40;0,03
20140923;16:50;0,04
20140923;17:00;0,04
20140923;17:10;0,05
20140923;17:20;-0,00
20140923;17:30;0,11
20140923;17:40;0,16
20140923;17:50;0,19
20140923;18:00;0,23
20140923;18:10;0,26
20140923;18:20;0,29
20140923;18:30;0,32
20140923;18:40;0,34
20140923;18:50;0,39
20140923;19:00;0,42
20140923;19:10;0,46
20140923;19:20;0,53
20140923;19:30;0,41
20140923;19:40;0,46
20140923;19:50;0,38
20140923;20:00;0,41
20140923;20:10;0,39
20140923;20:20;0,43
20140923;20:30;0,43
20140923;20:40;0,40
20140923;20:50;0,42
20140923;21:00;0,37
20140923;21:10;0,37
20140923;21:20;0,38
20140923;21:30;0,36
20140923;21:40;0,42
20140923;21:50;0,37
20140923;22:00;0,34
20140923;22:10;0,37
20140923;22:20;0,32
20140923;22:30;0,35
20140923;22:40;0,30
20140923;22:50;0,29
20140923;23:00;0,28
20140923;23:10;0,25
20140923;23:20;0,30
20140923;23:30;0,30
20140923;23:40;0,26
20140923;23:50;0,24
20140924;00:00;0,20
20140924;00:10;0,18
20140924;00:20;0,15
20140924;00:30;0,12
20140924;00:40;0,10
20140924;00:50;0,06
20140924;01:00;0,04
20140924;01:10;0,02
20140924;01:20;-0,03
20140924;01:30;-0,05
20140924;01:40;-0,09
20140924;01:50;-0,11
20140924;02:00;-0,11
20140924;02:10;-0,12
20140924;02:20;-0,10
20140924;02:30;-0,12
20140924;02:40;-0,13
20140924;02:50;-0,12
20140924;03:00;-0,13
20140924;03:10;-0,09
20140924;03:20;-0,09
20140924;03:30;-0,07
20140924;03:40;-0,05
20140924;03:50;-0,06
20140924;04:00;-0,03
20140924;04:10;-0,04
20140924;04:20;-0,04
20140924;04:30;-0,02
20140924;04:40;0,01
20140924;04:50;0,04
20140924;05:00;0,04
20140924;05:10;0,12
20140924;05:20;0,13
20140924;05:30;0,18
20140924;05:40;0,17
20140924;05:50;0,19
20140924;06:00;0,25
20140924;06:10;0,26
20140924;06:20;0,29
20140924;06:30;0,25
20140924;06:40;0,27
20140924;06:50;0,27
20140924;07:00;0,29
20140924;07:10;0,27
20140924;07:20;0,26
20140924;07:30;0,32
20140924;07:40;0,31
20140924;07:50;0,32
20140924;08:00;0,33
20140924;08:10;0,34
20140924;08:20;0,34
20140924;08:30;0,35
20140924;08:40;0,37
20140924;08:50;0,39
20140924;09:00;0,40
20140924;09:10;0,40
20140924;09:20;0,39
20140924;09:30;0,39
20140924;09:40;0,39
20140924;09:50;0,39
20140924;10:00;0,36
20140924;10:10;0,35
20140924;10:20;0,33
20140924;10:30;0,32
20140924;10:40;0,34
20140924;10:50;0,31
20140924;11:00;0,31
20140924;11:10;0,27
20140924;11:20;0,20
20140924;11:30;0,21
20140924;11:40;0,17
20140924;11:50;0,10
20140924;12:00;0,06
20140924;12:10;0,08
20140924;12:20;0,04
20140924;12:30;0,04
20140924;12:40;0,00
20140924;12:50;0,01
20140924;13:00;-0,00
20140924;13:10;-0,04
20140924;13:20;-0,03
20140924;13:30;-0,05
20140924;13:40;-0,06
20140924;13:50;-0,08
20140924;14:00;-0,09
20140924;14:10;-0,08
20140924;14:20;-0,07
20140924;14:30;-0,09
20140924;14:40;-0,09
20140924;14:50;-0,08
20140924;15:00;-0,07
20140924;15:10;-0,04
20140924;15:20;-0,05
20140924;15:30;-0,06
20140924;15:40;-0,03
20140924;15:50;-0,03
20140924;16:00;0,01
20140924;16:10;0,00
20140924;16:20;-0,00
20140924;16:30;0,03
20140924;16:40;0,03
20140924;16:50;0,08
20140924;17:00;0,06
20140924;17:10;0,01
20140924;17:20;0,14
20140924;17:30;0,13
20140924;17:40;0,13
20140924;17:50;0,14
20140924;18:00;0,10
20140924;18:10;0,14
20140924;18:20;0,24
20140924;18:30;0,24
20140924;18:40;0,27
20140924;18:50;0,27
20140924;19:00;0,30
20140924;19:10;0,34
20140924;19:20;0,34
20140924;19:30;0,37
20140924;19:40;0,36
20140924;19:50;0,38
20140924;20:00;0,44
20140924;20:10;0,43
20140924;20:20;0,47
20140924;20:30;0,48
20140924;20:40;0,49
20140924;20:50;0,48
20140924;21:00;0,50
20140924;21:10;0,48
20140924;21:20;0,48
20140924;21:30;0,50
20140924;21:40;0,50
20140924;21:50;0,49
20140924;22:00;0,47
20140924;22:10;0,47
20140924;22:20;0,46
20140924;22:30;0,43
20140924;22:40;0,39
20140924;22:50;0,36
20140924;23:00;0,34
20140924;23:10;0,32
20140924;23:20;0,29
20140924;23:30;0,21
20140924;23:40;0,24
20140924;23:50;0,21
20140925;00:00;0,22
