timestamp,AtmPressure,WindDirection,WindSpeed,Gust,DryBulb,DewPoint,SeaTemp,WavePeriod,WaveHeight,RelativeHumidity
03 May 2001 14:00:00:000,1014.800,350,7.980,11.700,8.600,5.800,8.800,4.000,1.100,82.500
03 May 2001 15:00:00:000,1014.600,360,-999.000,11.700,8.700,-999.000,8.900,4.000,1.000,-999.000
03 May 2001 16:00:00:000,1014.200,350,7.980,11.700,8.800,5.000,8.700,5.000,1.000,77.000
03 May 2001 17:00:00:000,1014.200,360,8.950,11.700,8.800,5.100,8.700,5.000,.800,77.600
03 May 2001 18:00:00:000,1014.000,360,7.980,11.700,8.900,5.800,8.600,5.000,.800,80.900
03 May 2001 19:00:00:000,1014.200,350,7.000,11.700,8.700,5.500,8.500,5.000,.900,80.300
03 May 2001 20:00:00:000,1014.600,360,7.980,11.700,8.600,6.000,8.500,5.000,1.000,83.700
03 May 2001 21:00:00:000,1014.800,350,9.920,13.600,8.800,6.200,8.500,4.000,1.100,83.700
03 May 2001 22:00:00:000,1015.200,350,8.950,13.600,8.900,6.500,8.400,5.000,1.300,84.900
03 May 2001 23:00:00:000,1015.600,350,11.090,15.600,8.600,5.800,8.500,4.000,1.300,82.500
04 May 2001 00:00:00:000,1015.600,350,14.980,19.500,8.300,5.400,8.500,4.000,1.300,81.900
04 May 2001 01:00:00:000,1015.800,340,14.980,19.500,8.200,5.700,8.400,4.000,1.300,84.200
04 May 2001 02:00:00:000,1015.800,340,15.950,23.300,8.200,5.700,8.500,4.000,1.300,84.200
04 May 2001 03:00:00:000,1015.600,350,14.010,19.500,8.100,5.700,8.500,4.000,1.200,84.800
04 May 2001 04:00:00:000,1016.000,350,12.060,19.500,7.800,5.500,8.700,5.000,1.300,85.400
04 May 2001 05:00:00:000,1015.800,340,14.980,19.500,7.800,5.700,8.500,5.000,1.100,86.600
04 May 2001 06:00:00:000,1016.200,330,9.920,17.500,7.700,5.600,8.400,5.000,1.100,86.500
04 May 2001 07:00:00:000,1016.400,340,8.950,13.600,7.700,5.600,8.400,5.000,1.000,86.500
04 May 2001 08:00:00:000,1016.800,340,8.950,13.600,7.800,6.000,8.400,5.000,1.100,88.400
04 May 2001 09:00:00:000,1017.200,350,9.920,13.600,8.000,5.700,8.400,4.000,1.200,85.400
04 May 2001 10:00:00:000,1017.400,330,7.000,11.700,7.900,5.800,8.500,4.000,1.200,86.600
04 May 2001 11:00:00:000,1017.800,320,7.980,11.700,8.100,6.100,8.600,4.000,1.100,87.200
04 May 2001 12:00:00:000,1017.800,320,6.030,9.700,8.300,6.100,8.700,4.000,1.000,86.000
04 May 2001 13:00:00:000,1017.800,310,2.920,7.800,8.700,6.300,8.800,4.000,.800,84.900
04 May 2001 14:00:00:000,1017.800,300,2.920,5.800,9.000,6.200,9.000,4.000,.800,82.600
04 May 2001 15:00:00:000,1017.800,310,4.090,5.800,9.200,6.400,9.100,4.000,.700,82.600
04 May 2001 16:00:00:000,1017.800,210,1.950,5.800,10.000,7.000,9.200,4.000,.700,81.600
04 May 2001 18:00:00:000,1018.000,300,5.060,5.800,9.400,7.400,8.900,4.000,.500,87.300
04 May 2001 19:00:00:000,1018.200,270,4.090,5.800,9.200,7.700,8.700,5.000,.400,90.300
04 May 2001 20:00:00:000,1018.400,290,4.090,5.800,9.200,7.900,8.600,5.000,.400,91.600
04 May 2001 21:00:00:000,1018.800,300,2.920,5.800,9.100,8.000,8.600,4.000,.500,92.800
04 May 2001 22:00:00:000,1019.200,300,4.090,5.800,9.000,8.000,8.700,4.000,.600,93.400
05 May 2001 00:00:00:000,1020.000,330,2.920,3.900,8.800,8.100,8.600,4.000,.600,95.400
05 May 2001 01:00:00:000,1020.800,330,4.090,5.800,8.900,8.300,8.600,4.000,.400,96.000
05 May 2001 02:00:00:000,1020.800,350,4.090,5.800,8.800,8.200,8.700,4.000,.400,96.000
05 May 2001 03:00:00:000,1021.200,350,1.950,5.800,8.500,7.900,8.700,4.000,.400,96.000
05 May 2001 04:00:00:000,1021.400,30,2.920,5.800,8.400,7.800,8.700,4.000,.400,96.000
05 May 2001 05:00:00:000,1021.800,10,4.090,5.800,8.500,7.600,8.500,5.000,.400,94.100
05 May 2001 06:00:00:000,1022.400,10,4.090,5.800,8.700,7.400,8.500,4.000,.300,91.500
05 May 2001 07:00:00:000,1023.000,20,4.090,5.800,8.700,7.400,8.500,5.000,.300,91.500
05 May 2001 08:00:00:000,1023.800,350,4.090,5.800,8.700,7.400,8.400,4.000,.300,91.500
05 May 2001 09:00:00:000,1024.000,350,6.030,7.800,8.600,7.200,8.500,4.000,.300,90.900
05 May 2001 10:00:00:000,1024.400,350,6.030,7.800,8.400,6.900,8.500,4.000,.400,90.300
05 May 2001 11:00:00:000,1025.000,350,6.030,7.800,8.400,6.900,8.500,4.000,.500,90.300
05 May 2001 12:00:00:000,1025.400,350,6.030,7.800,8.500,7.100,8.700,4.000,.500,90.900
05 May 2001 13:00:00:000,1026.000,350,5.060,7.800,8.700,7.400,9.000,4.000,.400,91.500
05 May 2001 14:00:00:000,1026.200,350,5.060,7.800,9.000,7.700,9.100,4.000,.500,91.600
05 May 2001 15:00:00:000,1026.200,350,5.060,5.800,9.000,7.700,9.200,4.000,.600,91.600
05 May 2001 16:00:00:000,1026.000,350,4.090,5.800,9.200,7.800,9.400,4.000,.600,90.900
05 May 2001 17:00:00:000,1026.200,350,2.920,5.800,9.500,8.000,9.400,4.000,.500,90.400
05 May 2001 18:00:00:000,1026.400,350,2.920,5.800,9.400,8.000,9.300,4.000,.400,91.000
05 May 2001 19:00:00:000,1026.000,350,2.920,3.900,9.200,7.800,8.900,6.000,.300,90.900
05 May 2001 20:00:00:000,1026.400,350,5.060,5.800,9.400,8.000,8.700,5.000,.200,91.000
05 May 2001 21:00:00:000,1026.600,350,5.060,7.800,9.200,7.900,8.700,4.000,.300,91.600
05 May 2001 22:00:00:000,1027.000,350,6.030,7.800,9.300,8.200,8.600,4.000,.400,92.800
05 May 2001 23:00:00:000,1027.200,350,7.980,11.700,9.400,8.200,8.600,4.000,.700,92.200
06 May 2001 00:00:00:000,1027.200,350,7.980,11.700,9.400,8.300,8.500,4.000,.800,92.800
06 May 2001 01:00:00:000,1027.400,360,7.980,13.600,9.100,8.100,8.500,4.000,.900,93.500
06 May 2001 02:00:00:000,1027.600,70,6.030,11.700,9.100,8.200,8.500,4.000,.900,94.100
06 May 2001 03:00:00:000,1028.000,70,5.060,9.700,9.000,8.200,8.500,4.000,.900,94.700
06 May 2001 04:00:00:000,1028.600,90,5.060,11.700,9.100,8.200,8.500,4.000,.700,94.100
06 May 2001 05:00:00:000,1028.600,80,7.980,11.700,8.600,7.400,8.400,4.000,.600,92.200
06 May 2001 06:00:00:000,1029.200,70,8.950,11.700,8.300,6.800,8.500,4.000,.600,90.300
06 May 2001 07:00:00:000,1029.600,70,7.980,11.700,8.100,6.400,8.500,4.000,.500,89.000
06 May 2001 08:00:00:000,1030.000,80,8.950,11.700,8.100,5.700,8.500,4.000,.500,84.800
06 May 2001 09:00:00:000,1030.000,80,7.980,11.700,7.900,5.200,8.400,4.000,.600,83.000
06 May 2001 10:00:00:000,1030.200,80,7.980,11.700,8.000,5.000,8.500,4.000,.800,81.300
06 May 2001 11:00:00:000,1030.400,90,8.950,11.700,7.800,5.200,8.500,4.000,.800,83.600
06 May 2001 12:00:00:000,1030.600,80,7.000,11.700,7.900,5.300,8.600,4.000,.800,83.600
06 May 2001 13:00:00:000,1031.000,60,6.030,9.700,8.100,5.200,8.700,4.000,.700,81.900
06 May 2001 14:00:00:000,1031.200,60,6.030,9.700,8.100,4.800,8.900,4.000,.700,79.700
06 May 2001 15:00:00:000,1031.000,20,5.060,7.800,8.300,4.500,9.100,4.000,.600,77.000
06 May 2001 16:00:00:000,1030.800,10,5.060,9.700,8.600,4.400,9.100,4.000,.700,74.900
06 May 2001 17:00:00:000,1030.600,10,6.030,7.800,8.600,4.600,9.200,4.000,.700,75.900
06 May 2001 18:00:00:000,1030.400,350,6.030,11.700,8.900,5.400,9.100,4.000,.500,78.700
06 May 2001 19:00:00:000,1030.400,350,7.000,9.700,8.800,5.400,8.900,4.000,.400,79.200
06 May 2001 20:00:00:000,1030.600,350,6.030,9.700,8.800,5.800,8.700,4.000,.300,81.400
06 May 2001 21:00:00:000,1031.000,360,5.060,7.800,8.800,6.500,8.600,4.000,.300,85.500
06 May 2001 22:00:00:000,1031.000,350,5.060,7.800,8.800,7.000,8.700,4.000,.400,88.500
06 May 2001 23:00:00:000,1031.200,360,5.060,7.800,8.700,7.300,8.600,4.000,.500,90.900
07 May 2001 00:00:00:000,1031.600,10,4.090,7.800,8.800,7.400,8.500,4.000,.500,90.900
07 May 2001 01:00:00:000,1031.600,350,2.920,5.800,8.600,7.300,8.500,4.000,.400,91.500
07 May 2001 02:00:00:000,1031.600,350,2.920,3.900,8.500,7.400,8.500,4.000,.300,92.800
07 May 2001 03:00:00:000,1031.600,30,4.090,5.800,8.500,7.500,8.600,4.000,.300,93.400
07 May 2001 04:00:00:000,1031.800,20,2.920,5.800,8.300,7.400,8.500,4.000,.300,94.100
07 May 2001 05:00:00:000,1032.000,100,4.090,5.800,8.400,7.100,8.500,4.000,.300,91.500
07 May 2001 06:00:00:000,1032.200,80,5.060,5.800,8.300,6.900,8.500,4.000,.300,90.900
07 May 2001 07:00:00:000,1032.200,80,5.060,5.800,8.000,6.300,8.500,4.000,.300,89.000
07 May 2001 08:00:00:000,1032.200,80,4.090,5.800,8.000,6.000,8.600,4.000,.300,87.200
07 May 2001 09:00:00:000,1032.600,70,4.090,5.800,7.900,5.900,8.600,4.000,.300,87.200
07 May 2001 10:00:00:000,1032.600,70,4.090,5.800,8.000,5.600,8.700,4.000,.300,84.800
07 May 2001 11:00:00:000,1032.600,60,2.920,5.800,8.000,5.600,8.700,4.000,.300,84.800
07 May 2001 12:00:00:000,1032.600,50,2.920,3.900,7.900,5.500,8.700,4.000,.400,84.800
07 May 2001 13:00:00:000,1032.400,10,1.950,3.900,8.000,5.000,9.000,4.000,.400,81.300
07 May 2001 14:00:00:000,1032.400,360,2.920,3.900,8.100,4.900,9.100,4.000,.300,80.200
07 May 2001 15:00:00:000,1032.200,360,2.920,5.800,8.400,5.400,9.300,4.000,.300,81.400
07 May 2001 16:00:00:000,1032.400,350,2.920,5.800,8.900,5.900,9.600,4.000,.300,81.500
07 May 2001 17:00:00:000,1032.200,350,4.090,5.800,9.400,6.300,9.700,4.000,.300,81.000
07 May 2001 18:00:00:000,1032.000,350,5.060,7.800,9.400,5.200,9.900,4.000,.300,75.000
07 May 2001 19:00:00:000,1031.600,350,5.060,7.800,9.400,5.600,9.400,4.000,.400,77.100
07 May 2001 20:00:00:000,1031.600,360,4.090,5.800,9.200,5.900,9.000,4.000,.300,79.800
07 May 2001 21:00:00:000,1031.600,360,2.920,5.800,9.100,6.300,8.900,5.000,.200,82.600
07 May 2001 22:00:00:000,1031.600,350,1.950,3.900,8.900,6.500,8.800,5.000,.200,84.900
07 May 2001 23:00:00:000,1031.600,10,1.950,3.900,8.400,6.300,8.700,5.000,.400,86.600
08 May 2001 00:00:00:000,1031.600,330,1.950,-999.000,8.300,6.500,8.600,4.000,.400,88.400
08 May 2001 01:00:00:000,1031.400,310,1.950,3.900,8.400,6.900,8.600,4.000,.400,90.300
08 May 2001 02:00:00:000,1031.200,300,2.920,3.900,8.200,7.100,8.600,4.000,.300,92.800
08 May 2001 03:00:00:000,1031.200,310,2.920,3.900,8.400,7.400,8.500,4.000,.300,93.400
08 May 2001 04:00:00:000,1031.400,330,4.090,5.800,9.000,8.200,8.700,4.000,.300,94.700
08 May 2001 05:00:00:000,1031.200,340,5.060,7.800,9.200,8.200,8.600,5.000,.300,93.500
08 May 2001 06:00:00:000,1031.200,330,4.090,7.800,9.200,8.400,8.600,4.000,.300,94.700
08 May 2001 07:00:00:000,1031.200,330,2.920,5.800,9.400,8.500,8.600,4.000,.300,94.100
08 May 2001 08:00:00:000,1031.200,310,2.920,3.900,9.200,8.400,8.700,4.000,.300,94.700
08 May 2001 09:00:00:000,1031.200,310,2.920,5.800,9.300,8.500,8.700,5.000,.300,94.700
08 May 2001 10:00:00:000,1031.200,310,2.920,5.800,9.500,8.700,8.700,5.000,.300,94.700
08 May 2001 11:00:00:000,1031.200,20,7.980,11.700,7.800,7.100,8.800,5.000,.300,95.300
08 May 2001 12:00:00:000,1031.000,10,6.030,11.700,8.100,7.500,8.700,4.000,.500,96.000
08 May 2001 13:00:00:000,1030.600,360,4.090,7.800,8.400,7.800,8.800,4.000,.600,96.000
08 May 2001 14:00:00:000,1030.600,360,6.030,7.800,8.900,8.100,9.000,4.000,1.000,94.700
08 May 2001 15:00:00:000,1030.000,20,5.060,5.800,9.000,8.300,9.200,4.000,.900,95.400
08 May 2001 16:00:00:000,1029.800,20,5.060,5.800,9.200,8.500,9.300,4.000,.800,95.400
08 May 2001 17:00:00:000,1029.600,360,6.030,-999.000,9.300,8.600,9.200,4.000,.800,95.400
08 May 2001 18:00:00:000,1029.200,350,4.090,5.800,9.300,8.500,9.300,4.000,.700,94.700
08 May 2001 19:00:00:000,1029.000,10,2.920,5.800,9.400,8.500,9.100,4.000,.600,94.100
08 May 2001 20:00:00:000,1028.800,20,4.090,5.800,9.300,8.300,9.000,4.000,.400,93.500
08 May 2001 21:00:00:000,1028.400,20,5.060,7.800,9.300,8.400,8.800,5.000,.400,94.100
08 May 2001 22:00:00:000,1028.000,50,6.030,7.800,9.400,8.400,8.700,5.000,.400,93.500
08 May 2001 23:00:00:000,1027.800,60,7.000,9.700,9.500,8.300,8.700,5.000,.500,92.200
09 May 2001 00:00:00:000,1028.000,70,11.090,15.600,9.400,7.300,8.600,4.000,.500,86.700
09 May 2001 01:00:00:000,1027.600,70,12.060,17.500,9.100,6.900,8.600,4.000,.900,86.100
09 May 2001 02:00:00:000,1027.000,60,12.060,17.500,8.700,7.000,8.600,4.000,1.100,89.100
09 May 2001 04:00:00:000,1026.600,80,14.980,19.500,8.400,7.000,8.600,4.000,1.100,90.900
09 May 2001 05:00:00:000,1026.600,70,12.060,19.500,8.400,7.000,8.700,4.000,1.100,90.900
09 May 2001 06:00:00:000,1026.400,70,12.060,17.500,8.400,6.900,8.700,5.000,1.300,90.300
09 May 2001 07:00:00:000,1026.000,70,16.930,21.400,8.300,6.700,8.700,4.000,1.300,89.600
09 May 2001 08:00:00:000,1025.600,70,14.980,21.400,8.100,6.600,8.700,4.000,1.200,90.200
09 May 2001 09:00:00:000,1025.400,70,13.040,21.400,8.100,6.600,8.700,5.000,1.100,90.200
09 May 2001 10:00:00:000,1024.800,70,14.010,19.500,8.100,6.600,8.700,5.000,1.100,90.200
09 May 2001 11:00:00:000,1024.200,60,12.060,17.500,8.200,6.800,8.700,5.000,1.100,90.900
09 May 2001 12:00:00:000,1023.800,60,12.060,15.600,8.200,6.800,8.700,5.000,1.100,90.900
09 May 2001 13:00:00:000,1023.400,70,8.950,15.600,8.500,7.100,8.700,5.000,1.200,90.900
09 May 2001 14:00:00:000,1022.800,60,8.950,11.700,9.000,7.500,8.900,4.000,1.200,90.300
09 May 2001 15:00:00:000,1022.200,50,11.090,15.600,9.200,7.800,8.900,5.000,1.300,90.900
09 May 2001 16:00:00:000,1021.600,40,9.920,15.600,9.300,8.000,8.900,4.000,1.000,91.600
09 May 2001 17:00:00:000,1021.400,40,9.920,13.600,9.600,8.200,8.800,4.000,1.000,91.000
09 May 2001 18:00:00:000,1020.800,40,8.950,13.600,9.800,8.500,8.800,4.000,.800,91.600
09 May 2001 19:00:00:000,1020.800,60,7.000,13.600,9.800,8.600,8.800,4.000,.800,92.200
09 May 2001 20:00:00:000,1020.800,80,5.060,11.700,10.100,8.900,8.700,4.000,.700,92.200
09 May 2001 21:00:00:000,1020.800,80,5.060,7.800,10.300,9.100,8.700,4.000,.500,92.300
09 May 2001 22:00:00:000,1020.800,70,5.060,9.700,9.900,8.700,8.700,4.000,.500,92.200
09 May 2001 23:00:00:000,1020.800,80,6.030,11.700,9.800,9.100,8.700,5.000,.500,95.400
10 May 2001 00:00:00:000,1020.400,90,1.950,7.800,9.400,8.800,8.700,4.000,.400,96.000
10 May 2001 01:00:00:000,1020.200,50,7.980,11.700,9.700,9.100,8.700,4.000,.500,96.000
10 May 2001 02:00:00:000,1019.800,60,7.980,11.700,9.600,8.900,8.700,4.000,.600,95.400
10 May 2001 03:00:00:000,1019.600,50,8.950,11.700,9.700,8.500,8.600,4.000,.700,92.200
10 May 2001 04:00:00:000,1019.600,50,9.920,13.600,9.600,8.400,8.700,4.000,.600,92.200
10 May 2001 05:00:00:000,1019.600,50,9.920,15.600,9.500,8.300,8.700,4.000,.700,92.200
10 May 2001 06:00:00:000,1019.600,70,11.090,13.600,9.500,8.400,8.800,4.000,1.000,92.800
10 May 2001 07:00:00:000,1019.200,60,12.060,17.500,9.500,8.400,8.700,4.000,1.000,92.800
10 May 2001 08:00:00:000,1019.200,80,8.950,15.600,9.400,8.300,8.600,4.000,1.000,92.800
10 May 2001 09:00:00:000,1019.400,70,13.040,17.500,9.200,8.400,8.700,4.000,1.100,94.700
10 May 2001 10:00:00:000,1019.400,60,7.980,15.600,9.400,8.600,8.600,5.000,.900,94.700
10 May 2001 11:00:00:000,1019.400,40,5.060,9.700,9.500,8.700,8.700,5.000,.900,94.700
10 May 2001 12:00:00:000,1019.200,10,5.060,7.800,9.400,8.600,8.800,5.000,.900,94.700
10 May 2001 13:00:00:000,1018.800,350,5.060,7.800,9.700,8.800,8.800,5.000,1.000,94.100
10 May 2001 14:00:00:000,1018.800,350,5.060,7.800,10.100,9.000,9.000,4.000,1.200,92.900
10 May 2001 15:00:00:000,1018.400,350,4.090,7.800,10.000,9.100,9.000,4.000,1.100,94.100
10 May 2001 16:00:00:000,1018.200,360,2.920,5.800,10.500,9.700,9.100,4.000,.900,94.800
10 May 2001 17:00:00:000,1018.400,20,2.920,5.800,10.400,9.600,9.200,4.000,.900,94.800
10 May 2001 18:00:00:000,1018.600,50,2.920,3.900,10.200,9.400,9.200,4.000,.800,94.800
10 May 2001 19:00:00:000,1019.000,50,1.950,3.900,10.300,9.500,9.200,4.000,.800,94.800
10 May 2001 20:00:00:000,1019.200,260,1.950,-999.000,10.200,9.400,9.100,4.000,.700,94.800
10 May 2001 21:00:00:000,1019.800,40,2.920,5.800,10.100,9.400,9.100,4.000,.600,95.400
10 May 2001 22:00:00:000,1019.600,330,1.950,-999.000,10.300,9.600,9.000,4.000,.500,95.400
10 May 2001 23:00:00:000,1019.400,360,1.950,3.900,10.500,9.800,9.000,5.000,.400,95.400
11 May 2001 00:00:00:000,1019.800,50,2.920,3.900,10.100,9.400,8.700,5.000,.500,95.400
11 May 2001 01:00:00:000,1019.800,80,2.920,5.800,10.200,9.500,8.800,4.000,.400,95.400
11 May 2001 02:00:00:000,1019.200,80,5.060,11.700,10.500,9.700,8.800,4.000,.600,94.800
11 May 2001 03:00:00:000,1019.400,80,6.030,11.700,10.200,9.500,8.700,4.000,.700,95.400
11 May 2001 04:00:00:000,1019.400,80,7.980,13.600,10.100,9.400,8.800,4.000,.900,95.400
11 May 2001 05:00:00:000,1019.800,80,8.950,13.600,10.500,9.800,8.700,4.000,.800,95.400
11 May 2001 06:00:00:000,1020.200,30,5.060,15.600,10.000,9.300,8.800,4.000,.700,95.400
11 May 2001 07:00:00:000,1020.400,40,4.090,5.800,10.200,9.500,8.900,4.000,.900,95.400
11 May 2001 08:00:00:000,1020.400,50,5.060,7.800,9.800,9.100,8.800,4.000,.900,95.400
11 May 2001 09:00:00:000,1020.400,70,7.000,9.700,10.000,9.300,8.800,4.000,.800,95.400
11 May 2001 10:00:00:000,1020.400,80,6.030,9.700,10.000,9.300,8.800,4.000,.700,95.400
11 May 2001 11:00:00:000,1020.800,70,4.090,7.800,10.000,9.300,8.800,5.000,.500,95.400
11 May 2001 12:00:00:000,1020.800,90,4.090,7.800,10.100,9.300,8.800,5.000,.600,94.800
11 May 2001 13:00:00:000,1020.800,80,2.920,5.800,10.100,9.300,8.800,5.000,.700,94.800
11 May 2001 14:00:00:000,1020.600,60,2.920,5.800,10.300,9.500,8.800,5.000,.800,94.800
11 May 2001 15:00:00:000,1020.800,60,1.950,5.800,9.900,9.100,8.700,4.000,.900,94.800
11 May 2001 16:00:00:000,1020.600,80,1.950,-999.000,9.900,9.100,8.900,4.000,.900,94.800
11 May 2001 18:00:00:000,1020.400,20,2.920,5.800,10.300,9.600,9.000,4.000,.800,95.400
11 May 2001 19:00:00:000,1020.600,50,2.920,5.800,10.300,9.500,9.100,4.000,.700,94.800
11 May 2001 20:00:00:000,1020.800,70,1.950,3.900,10.400,9.600,9.200,4.000,.600,94.800
11 May 2001 21:00:00:000,1021.400,340,1.950,3.900,10.300,9.600,9.000,4.000,.600,95.400
11 May 2001 22:00:00:000,1021.400,330,1.950,3.900,10.100,9.400,8.900,4.000,.400,95.400
11 May 2001 23:00:00:000,1021.400,300,1.950,3.900,10.300,9.500,8.800,5.000,.400,94.800
12 May 2001 00:00:00:000,1021.400,50,1.950,7.800,10.100,9.400,8.800,5.000,.500,95.400
12 May 2001 01:00:00:000,1021.000,300,1.950,3.900,10.300,9.600,8.600,5.000,.400,95.400
12 May 2001 02:00:00:000,1020.800,280,1.950,3.900,11.200,10.500,8.600,4.000,.400,95.500
12 May 2001 03:00:00:000,1020.800,340,2.920,3.900,11.200,10.500,8.700,4.000,.400,95.500
12 May 2001 04:00:00:000,1020.600,40,1.950,7.800,10.100,9.400,8.700,4.000,.600,95.400
12 May 2001 05:00:00:000,1020.800,270,1.950,3.900,11.100,10.400,8.700,4.000,.500,95.400
12 May 2001 06:00:00:000,1021.200,350,4.090,5.800,10.000,9.300,8.900,4.000,.400,95.400
12 May 2001 07:00:00:000,1021.400,360,2.920,5.800,9.800,9.200,9.000,4.000,.400,96.000
12 May 2001 08:00:00:000,1021.200,30,2.920,5.800,10.000,9.400,9.100,4.000,.400,96.100
12 May 2001 09:00:00:000,1021.200,50,2.920,5.800,9.800,9.100,9.000,4.000,.400,95.400
12 May 2001 10:00:00:000,1021.000,40,4.090,5.800,10.100,9.400,9.100,5.000,.500,95.400
12 May 2001 11:00:00:000,1020.800,70,2.920,5.800,10.300,9.600,9.300,5.000,.400,95.400
12 May 2001 12:00:00:000,1020.400,40,2.920,3.900,10.600,9.900,9.500,6.000,.500,95.400
12 May 2001 13:00:00:000,1020.200,20,4.090,5.800,10.300,9.600,9.200,5.000,.400,95.400
12 May 2001 14:00:00:000,1019.600,40,5.060,5.800,10.400,9.700,9.200,5.000,.400,95.400
12 May 2001 15:00:00:000,1019.000,20,5.060,5.800,10.300,9.600,9.400,5.000,.500,95.400
12 May 2001 16:00:00:000,1018.400,30,6.030,7.800,10.600,9.800,9.400,4.000,.500,94.800
12 May 2001 17:00:00:000,1018.000,30,7.000,9.700,10.700,9.900,9.300,4.000,.600,94.800
12 May 2001 18:00:00:000,1017.400,30,7.000,9.700,10.800,10.000,9.300,4.000,.500,94.800
12 May 2001 19:00:00:000,1017.200,30,8.950,11.700,11.400,10.400,9.600,4.000,.500,93.600
12 May 2001 20:00:00:000,1016.800,40,8.950,11.700,11.100,10.000,9.300,4.000,.600,92.900
12 May 2001 21:00:00:000,1016.800,40,7.000,11.700,11.100,10.000,9.100,4.000,.600,92.900
12 May 2001 22:00:00:000,1016.200,40,7.000,9.700,10.700,9.700,9.200,4.000,.500,93.500
12 May 2001 23:00:00:000,1015.600,60,7.000,9.700,10.600,9.600,9.300,4.000,.400,93.500
13 May 2001 00:00:00:000,1015.000,70,6.030,7.800,10.700,9.600,9.200,5.000,.500,92.900
13 May 2001 01:00:00:000,1014.400,60,4.090,5.800,10.300,9.300,9.000,5.000,.400,93.500
13 May 2001 02:00:00:000,1013.600,80,6.030,7.800,11.500,10.500,8.900,5.000,.400,93.600
13 May 2001 03:00:00:000,1013.200,60,7.980,11.700,11.000,9.900,9.000,4.000,.500,92.900
13 May 2001 04:00:00:000,1012.400,40,9.920,11.700,10.300,9.300,8.900,4.000,.600,93.500
13 May 2001 05:00:00:000,1012.000,50,13.040,15.600,10.200,9.200,9.000,4.000,.600,93.500
13 May 2001 06:00:00:000,1011.600,40,12.060,19.500,10.000,9.000,8.800,4.000,.900,93.500
13 May 2001 07:00:00:000,1011.400,50,13.040,17.500,10.300,9.200,9.000,4.000,1.100,92.900
13 May 2001 08:00:00:000,1011.000,60,12.060,17.500,10.100,9.000,9.000,4.000,1.100,92.900
13 May 2001 09:00:00:000,1010.600,70,12.060,17.500,10.100,9.000,9.000,4.000,1.100,92.900
13 May 2001 10:00:00:000,1010.000,70,9.920,15.600,10.300,9.100,9.100,4.000,1.100,92.300
13 May 2001 11:00:00:000,1009.200,60,13.040,17.500,10.400,9.100,9.000,4.000,1.000,91.600
13 May 2001 12:00:00:000,1008.600,60,11.090,15.600,10.500,9.200,9.100,4.000,1.000,91.700
13 May 2001 13:00:00:000,1008.000,60,11.090,13.600,10.900,9.600,8.900,5.000,.900,91.700
13 May 2001 14:00:00:000,1007.600,50,9.920,15.600,10.800,9.600,8.900,4.000,.900,92.300
13 May 2001 15:00:00:000,1007.000,50,7.980,11.700,10.900,9.700,9.000,4.000,.900,92.300
13 May 2001 16:00:00:000,1007.600,160,5.060,15.600,11.000,9.800,9.000,4.000,.900,92.300
13 May 2001 17:00:00:000,1007.600,160,2.920,7.800,10.900,9.800,9.100,4.000,.800,92.900
13 May 2001 18:00:00:000,1008.200,170,4.090,9.700,10.000,9.200,9.100,4.000,.800,94.800
13 May 2001 19:00:00:000,1008.200,190,6.030,9.700,10.100,9.600,9.000,4.000,.700,96.700
13 May 2001 20:00:00:000,1008.600,180,7.980,11.700,9.700,9.200,9.200,4.000,.700,96.700
13 May 2001 21:00:00:000,1009.000,180,7.980,11.700,10.000,9.400,9.200,4.000,.800,96.100
13 May 2001 23:00:00:000,1009.200,190,7.000,11.700,9.600,9.000,9.200,4.000,.900,96.000
14 May 2001 00:00:00:000,1009.400,220,7.000,11.700,9.900,9.300,9.200,4.000,1.000,96.000
14 May 2001 01:00:00:000,1009.000,200,6.030,11.700,9.400,8.800,9.000,4.000,.800,96.000
14 May 2001 02:00:00:000,1008.600,210,7.000,11.700,9.400,8.900,8.900,4.000,.800,96.700
14 May 2001 03:00:00:000,1008.600,200,5.060,7.800,9.400,9.000,9.000,4.000,.700,97.300
14 May 2001 04:00:00:000,1009.000,180,4.090,5.800,9.400,9.000,8.900,4.000,.700,97.300
14 May 2001 05:00:00:000,1009.000,210,5.060,5.800,9.400,9.000,8.800,5.000,.600,97.300
14 May 2001 06:00:00:000,1009.200,240,1.950,7.800,9.500,9.000,8.900,6.000,.600,96.700
14 May 2001 07:00:00:000,1009.400,90,1.950,3.900,10.700,10.200,9.100,6.000,.600,96.700
14 May 2001 08:00:00:000,1009.400,310,2.920,5.800,10.300,9.700,9.600,6.000,.700,96.100
14 May 2001 09:00:00:000,1009.400,300,2.920,5.800,10.200,9.600,9.900,5.000,.700,96.100
14 May 2001 10:00:00:000,1009.600,280,1.950,3.900,10.700,10.100,10.000,5.000,.700,96.100
14 May 2001 11:00:00:000,1009.400,250,1.950,-999.000,11.600,10.900,10.200,4.000,.700,95.500
14 May 2001 12:00:00:000,1009.200,200,1.950,-999.000,11.800,11.000,10.300,5.000,.700,94.800
14 May 2001 13:00:00:000,1009.000,160,1.950,3.900,11.600,10.700,10.000,5.000,.800,94.200
14 May 2001 14:00:00:000,1008.400,30,2.920,5.800,11.800,10.900,9.500,5.000,.700,94.200
14 May 2001 15:00:00:000,1008.600,130,1.950,5.800,11.100,10.300,9.300,5.000,.600,94.800
14 May 2001 16:00:00:000,1008.000,70,1.950,3.900,11.700,10.800,9.600,6.000,.700,94.200
14 May 2001 17:00:00:000,1007.600,60,1.950,3.900,11.200,10.400,10.100,7.000,.700,94.800
14 May 2001 18:00:00:000,1007.800,60,6.030,7.800,10.400,9.700,11.000,6.000,.600,95.400
14 May 2001 19:00:00:000,1007.600,60,5.060,7.800,10.000,9.400,10.700,7.000,.600,96.100
14 May 2001 20:00:00:000,1007.600,50,5.060,7.800,10.000,9.400,10.400,7.000,.600,96.100
14 May 2001 21:00:00:000,1007.600,40,5.060,7.800,10.000,9.400,10.400,6.000,.600,96.100
14 May 2001 22:00:00:000,1007.400,40,7.000,11.700,10.000,9.500,10.200,6.000,.600,96.700
14 May 2001 23:00:00:000,1007.000,60,7.000,9.700,9.900,9.400,10.100,5.000,.600,96.700
15 May 2001 00:00:00:000,1006.800,70,7.000,11.700,9.700,9.300,9.800,5.000,.700,97.300
15 May 2001 01:00:00:000,1006.400,70,8.950,11.700,9.700,9.300,9.700,5.000,.800,97.300
15 May 2001 02:00:00:000,1006.000,90,7.980,15.600,9.600,9.100,9.400,4.000,.800,96.700