ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
LA SPEZIA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20100101;00:00;0,36
20100101;01:00;0,33
20100101;02:00;0,33
20100101;03:00;0,34
20100101;04:00;0,40
20100101;05:00;0,52
20100101;06:00;0,59
20100101;07:00;0,64
20100101;08:00;0,65
20100101;09:00;0,58
20100101;10:00;0,66
20100101;11:00;0,57
20100101;12:00;0,47
20100101;13:00;0,37
20100101;14:00;0,31
20100101;15:00;0,31
20100101;16:00;0,41
20100101;17:00;0,45
20100101;18:00;0,47
20100101;19:00;0,49
20100101;20:00;0,47
20100101;21:00;0,51
20100101;22:00;0,43
20100101;23:00;0,42
20100102;00:00;0,31
20100102;01:00;0,19
20100102;02:00;0,09
20100102;03:00;0,10
20100102;04:00;0,21
20100102;05:00;0,20
20100102;06:00;0,35
20100102;07:00;0,41
20100102;08:00;0,53
20100102;09:00;0,50
20100102;10:00;0,53
20100102;11:00;0,46
20100102;12:00;0,35
20100102;13:00;0,32
20100102;14:00;0,20
20100102;15:00;0,17
20100102;16:00;0,07
20100102;17:00;0,16
20100102;18:00;0,14
20100102;19:00;0,21
20100102;20:00;0,25
20100102;21:00;0,22
20100102;22:00;0,16
20100102;23:00;0,15
20100103;00:00;0,06
20100103;01:00;-0,04
20100103;02:00;-0,07
20100103;03:00;-0,15
20100103;04:00;-0,12
20100103;05:00;-0,08
20100103;06:00;0,03
20100103;07:00;0,10
20100103;08:00;0,12
20100103;09:00;0,17
20100103;10:00;0,24
20100103;11:00;0,25
20100103;12:00;0,21
20100103;13:00;0,09
20100103;14:00;0,05
20100103;15:00;0,01
20100103;16:00;-0,05
20100103;17:00;0,06
20100103;18:00;0,06
20100103;19:00;0,18
20100103;20:00;0,26
20100103;21:00;0,18
20100103;22:00;0,20
20100103;23:00;0,15
20100104;00:00;0,15
20100104;01:00;0,08
20100104;02:00;0,03
20100104;03:00;0,01
20100104;04:00;0,00
20100104;05:00;-0,01
20100104;06:00;0,04
20100104;07:00;0,17
20100104;08:00;0,30
20100104;09:00;0,37
20100104;10:00;0,39
20100104;11:00;0,37
20100104;12:00;0,24
20100104;13:00;0,23
20100104;14:00;0,18
20100104;15:00;0,15
20100104;16:00;0,09
20100104;17:00;0,03
20100104;18:00;0,08
20100104;19:00;0,12
20100104;20:00;0,22
20100104;21:00;0,24
20100104;22:00;0,25
20100104;23:00;0,16
20100105;00:00;0,15
