﻿Stationsnamn;Stationsid;Stationens latitud;Stationens longitud;;
SKANÖR;30488;55.4167;12.8294;;
;;;;;
Parameternamn;Enhet;;;;
Havsvattenstånd, RW timvärde;cm;;;;
;;;;;
Datum Tid (UTC);Havsvattenstånd, RW timvärde;Kvalitet;Mätdjup;;Tidsutsnitt
17/02/1992 08:00;37.5;O;0;;Tidsperiod (fr.o.m.) = 1992-02-17 08:00:00 (UTC)
17/02/1992 09:00;31.5;O;0;;Tidsperiod (t.o.m.) = 2020-11-12 02:00:00 (UTC)
17/02/1992 10:00;27.5;O;0;;
17/02/1992 11:00;27.5;O;0;;Kvalitetskoderna:
17/02/1992 12:00;30.5;O;0;;Grön (G) = Kontrollerade och godkända värden.
17/02/1992 13:00;36.5;O;0;;Gul (Y) = Misstänkta eller aggregerade värden. Grovt kontrollerade arkivdata och okontrollerade realtidsdata (senaste 2 tim).
17/02/1992 14:00;41.5;O;0;;Orange (O) = Okontrollerade värden.
17/02/1992 15:00;41.5;O;0;;
17/02/1992 16:00;37.5;O;0;;Orsaker till saknade data:
17/02/1992 17:00;32.5;O;0;;  stationen eller givaren har varit ur funktion.
17/02/1992 18:00;26.5;O;0;;  kvalitetskontrollerna har felmarkerat data (röd kvalitetskod). Efterföljande manuell granskning godkänner, rättar eller underkänner data.
17/02/1992 19:00;21.5;O;0;;
17/02/1992 20:00;15.5;O;0;;
17/02/1992 21:00;9.5;O;0;;
17/02/1992 22:00;9.5;O;0;;
17/02/1992 23:00;12.5;O;0;;
18/02/1992 00:00;17.5;O;0;;
18/02/1992 01:00;21.5;O;0;;
18/02/1992 02:00;24.5;O;0;;
18/02/1992 03:00;25.5;O;0;;
18/02/1992 04:00;25.5;O;0;;
18/02/1992 05:00;24.5;O;0;;
18/02/1992 06:00;20.5;O;0;;
18/02/1992 07:00;17.5;O;0;;
18/02/1992 08:00;17.5;O;0;;
18/02/1992 09:00;16.5;O;0;;
18/02/1992 10:00;15.5;O;0;;
18/02/1992 11:00;14.5;O;0;;
18/02/1992 12:00;13.5;O;0;;
18/02/1992 13:00;12.5;O;0;;
18/02/1992 14:00;11.5;O;0;;
18/02/1992 15:00;10.5;O;0;;
18/02/1992 16:00;10.5;O;0;;
18/02/1992 17:00;11.5;O;0;;
18/02/1992 18:00;13.5;O;0;;
18/02/1992 19:00;15.5;O;0;;
18/02/1992 20:00;14.5;O;0;;
18/02/1992 21:00;14.5;O;0;;
18/02/1992 22:00;11.5;O;0;;
18/02/1992 23:00;8.5;O;0;;
19/02/1992 00:00;9.5;O;0;;
19/02/1992 01:00;16.5;O;0;;
19/02/1992 02:00;25.5;O;0;;
19/02/1992 03:00;32.5;O;0;;
19/02/1992 04:00;33.5;O;0;;
19/02/1992 05:00;31.5;O;0;;
19/02/1992 06:00;28.5;O;0;;
19/02/1992 07:00;21.5;O;0;;
19/02/1992 08:00;14.5;O;0;;
19/02/1992 09:00;6.5;O;0;;
19/02/1992 10:00;2.5;O;0;;
19/02/1992 11:00;-1.5;O;0;;
19/02/1992 12:00;-2.5;O;0;;
19/02/1992 13:00;-1.5;O;0;;
19/02/1992 14:00;2.5;O;0;;
19/02/1992 15:00;5.5;O;0;;
19/02/1992 16:00;8.5;O;0;;
19/02/1992 17:00;8.5;O;0;;
19/02/1992 18:00;6.5;O;0;;
19/02/1992 19:00;3.5;O;0;;
19/02/1992 20:00;-0.5;O;0;;
19/02/1992 21:00;-1.5;O;0;;
19/02/1992 22:00;-2.5;O;0;;
19/02/1992 23:00;-3.5;O;0;;
20/02/1992 00:00;-4.5;O;0;;
20/02/1992 01:00;-2.5;O;0;;
20/02/1992 02:00;1.5;O;0;;
20/02/1992 03:00;6.5;O;0;;
20/02/1992 04:00;13.5;O;0;;
20/02/1992 05:00;18.5;O;0;;
20/02/1992 06:00;21.5;O;0;;
20/02/1992 07:00;18.5;O;0;;
20/02/1992 08:00;13.5;O;0;;
20/02/1992 09:00;9.5;O;0;;
20/02/1992 10:00;8.5;O;0;;
20/02/1992 11:00;7.5;O;0;;
20/02/1992 12:00;6.5;O;0;;
20/02/1992 13:00;8.5;O;0;;
20/02/1992 14:00;11.5;O;0;;
20/02/1992 15:00;11.5;O;0;;
20/02/1992 16:00;9.5;O;0;;
20/02/1992 17:00;7.5;O;0;;
20/02/1992 18:00;7.5;O;0;;
20/02/1992 19:00;7.5;O;0;;
20/02/1992 20:00;5.5;O;0;;
20/02/1992 21:00;4.5;O;0;;
20/02/1992 22:00;3.5;O;0;;
20/02/1992 23:00;2.5;O;0;;
21/02/1992 00:00;0.5;O;0;;
21/02/1992 01:00;-0.5;O;0;;
21/02/1992 02:00;1.5;O;0;;
21/02/1992 03:00;6.5;O;0;;
21/02/1992 04:00;10.5;O;0;;
21/02/1992 05:00;12.5;O;0;;
21/02/1992 06:00;13.5;O;0;;
21/02/1992 07:00;13.5;O;0;;
21/02/1992 08:00;13.5;O;0;;
21/02/1992 09:00;12.5;O;0;;
21/02/1992 10:00;10.5;O;0;;
21/02/1992 11:00;6.5;O;0;;
21/02/1992 12:00;2.5;O;0;;
21/02/1992 13:00;0.5;O;0;;
21/02/1992 14:00;-1.5;O;0;;
21/02/1992 15:00;-3.5;O;0;;
21/02/1992 16:00;-1.5;O;0;;
21/02/1992 17:00;-2.5;O;0;;
21/02/1992 18:00;-4.5;O;0;;
21/02/1992 19:00;-6.5;O;0;;
21/02/1992 20:00;-10.5;O;0;;
21/02/1992 21:00;-14.5;O;0;;
21/02/1992 22:00;-18.5;O;0;;
21/02/1992 23:00;-20.5;O;0;;
22/02/1992 00:00;-18.5;O;0;;
22/02/1992 01:00;-15.5;O;0;;
22/02/1992 02:00;-10.5;O;0;;
22/02/1992 03:00;-3.5;O;0;;
22/02/1992 04:00;-0.5;O;0;;
22/02/1992 05:00;-0.5;O;0;;
22/02/1992 06:00;3.5;O;0;;
22/02/1992 07:00;4.5;O;0;;
22/02/1992 08:00;2.5;O;0;;
22/02/1992 09:00;0.5;O;0;;
22/02/1992 10:00;-0.5;O;0;;
22/02/1992 11:00;-2.5;O;0;;
22/02/1992 12:00;-7.5;O;0;;
22/02/1992 13:00;-13.5;O;0;;
22/02/1992 14:00;-16.5;O;0;;
22/02/1992 15:00;-14.5;O;0;;
22/02/1992 16:00;-17.5;O;0;;
22/02/1992 17:00;-19.5;O;0;;
22/02/1992 18:00;-19.5;O;0;;
22/02/1992 19:00;-21.5;O;0;;
22/02/1992 20:00;-27.5;O;0;;
22/02/1992 21:00;-36.5;O;0;;
22/02/1992 22:00;-43.5;O;0;;
22/02/1992 23:00;-49.5;O;0;;
23/02/1992 00:00;-53.5;O;0;;
23/02/1992 01:00;-57.5;O;0;;
23/02/1992 02:00;-61.5;O;0;;
23/02/1992 03:00;-65.5;O;0;;
23/02/1992 04:00;-68.5;O;0;;
23/02/1992 05:00;-68.5;O;0;;
23/02/1992 06:00;-65.5;O;0;;
23/02/1992 07:00;-58.5;O;0;;
23/02/1992 08:00;-54.5;O;0;;
23/02/1992 09:00;-51.5;O;0;;
23/02/1992 10:00;-50.5;O;0;;
23/02/1992 11:00;-51.5;O;0;;
23/02/1992 12:00;-49.5;O;0;;
23/02/1992 13:00;-41.5;O;0;;
23/02/1992 14:00;-33.5;O;0;;
23/02/1992 15:00;-26.5;O;0;;
23/02/1992 16:00;-28.5;O;0;;
23/02/1992 17:00;-35.5;O;0;;
23/02/1992 18:00;-39.5;O;0;;
23/02/1992 19:00;-40.5;O;0;;
23/02/1992 20:00;-38.5;O;0;;
23/02/1992 21:00;-30.5;O;0;;
23/02/1992 22:00;-19.5;O;0;;
23/02/1992 23:00;-3.5;O;0;;
24/02/1992 00:00;17.5;O;0;;
24/02/1992 01:00;40.5;O;0;;
24/02/1992 02:00;57.5;O;0;;
24/02/1992 03:00;69.5;O;0;;
24/02/1992 04:00;75.5;O;0;;
24/02/1992 05:00;68.5;O;0;;
24/02/1992 06:00;49.5;O;0;;
24/02/1992 07:00;30.5;O;0;;
24/02/1992 08:00;17.5;O;0;;
24/02/1992 09:00;13.5;O;0;;
24/02/1992 10:00;11.5;O;0;;
24/02/1992 11:00;9.5;O;0;;
24/02/1992 12:00;6.5;O;0;;
24/02/1992 13:00;3.5;O;0;;
24/02/1992 14:00;-3.5;O;0;;
24/02/1992 15:00;-9.5;O;0;;
24/02/1992 16:00;-13.5;O;0;;
24/02/1992 17:00;-15.5;O;0;;
24/02/1992 18:00;-17.5;O;0;;
24/02/1992 19:00;-22.5;O;0;;
24/02/1992 20:00;-25.5;O;0;;
24/02/1992 21:00;-25.5;O;0;;
24/02/1992 22:00;-23.5;O;0;;
24/02/1992 23:00;-21.5;O;0;;
25/02/1992 00:00;-18.5;O;0;;
25/02/1992 01:00;-12.5;O;0;;
25/02/1992 02:00;-7.5;O;0;;
25/02/1992 03:00;-6.5;O;0;;
25/02/1992 04:00;-6.5;O;0;;
25/02/1992 05:00;-4.5;O;0;;
25/02/1992 06:00;-1.5;O;0;;
25/02/1992 07:00;0.5;O;0;;
25/02/1992 08:00;1.5;O;0;;
25/02/1992 09:00;1.5;O;0;;
25/02/1992 10:00;2.5;O;0;;
25/02/1992 11:00;2.5;O;0;;
25/02/1992 12:00;1.5;O;0;;
25/02/1992 13:00;1.5;O;0;;
25/02/1992 14:00;2.5;O;0;;
25/02/1992 15:00;0.5;O;0;;
25/02/1992 16:00;-2.5;O;0;;
25/02/1992 17:00;-3.5;O;0;;
25/02/1992 18:00;-3.5;O;0;;
25/02/1992 19:00;-2.5;O;0;;
25/02/1992 20:00;-1.5;O;0;;
25/02/1992 21:00;0.5;O;0;;
25/02/1992 22:00;4.5;O;0;;
25/02/1992 23:00;8.5;O;0;;
26/02/1992 00:00;10.5;O;0;;
26/02/1992 01:00;11.5;O;0;;
26/02/1992 02:00;12.5;O;0;;
26/02/1992 03:00;12.5;O;0;;
26/02/1992 04:00;13.5;O;0;;
26/02/1992 05:00;13.5;O;0;;
26/02/1992 06:00;9.5;O;0;;
26/02/1992 07:00;7.5;O;0;;
26/02/1992 08:00;7.5;O;0;;
26/02/1992 09:00;8.5;O;0;;
26/02/1992 10:00;9.5;O;0;;
26/02/1992 11:00;10.5;O;0;;
26/02/1992 12:00;11.5;O;0;;
26/02/1992 13:00;10.5;O;0;;
26/02/1992 14:00;11.5;O;0;;
26/02/1992 15:00;9.5;O;0;;
26/02/1992 16:00;8.5;O;0;;
26/02/1992 17:00;6.5;O;0;;
26/02/1992 18:00;4.5;O;0;;
26/02/1992 19:00;2.5;O;0;;
26/02/1992 20:00;1.5;O;0;;
26/02/1992 21:00;1.5;O;0;;
26/02/1992 22:00;2.5;O;0;;
26/02/1992 23:00;2.5;O;0;;
27/02/1992 00:00;-0.5;O;0;;
27/02/1992 01:00;-1.5;O;0;;
27/02/1992 02:00;-1.5;O;0;;
27/02/1992 03:00;-0.5;O;0;;
27/02/1992 04:00;0.5;O;0;;
27/02/1992 05:00;0.5;O;0;;
27/02/1992 06:00;-1.5;O;0;;
27/02/1992 07:00;-2.5;O;0;;
27/02/1992 08:00;-4.5;O;0;;
27/02/1992 09:00;-6.5;O;0;;
27/02/1992 10:00;-3.5;O;0;;
27/02/1992 11:00;-0.5;O;0;;
27/02/1992 12:00;3.5;O;0;;
27/02/1992 13:00;5.5;O;0;;
27/02/1992 14:00;6.5;O;0;;
27/02/1992 15:00;5.5;O;0;;
27/02/1992 16:00;3.5;O;0;;
27/02/1992 17:00;2.5;O;0;;
27/02/1992 18:00;3.5;O;0;;
27/02/1992 19:00;4.5;O;0;;
27/02/1992 20:00;4.5;O;0;;
27/02/1992 21:00;4.5;O;0;;
27/02/1992 22:00;5.5;O;0;;
27/02/1992 23:00;6.5;O;0;;
28/02/1992 00:00;5.5;O;0;;
28/02/1992 01:00;6.5;O;0;;
28/02/1992 02:00;7.5;O;0;;
28/02/1992 03:00;8.5;O;0;;
28/02/1992 04:00;9.5;O;0;;
28/02/1992 05:00;8.5;O;0;;
28/02/1992 06:00;8.5;O;0;;
28/02/1992 07:00;6.5;O;0;;
28/02/1992 08:00;3.5;O;0;;
28/02/1992 09:00;0.5;O;0;;
28/02/1992 10:00;-0.5;O;0;;
28/02/1992 11:00;-0.5;O;0;;
28/02/1992 12:00;-1.5;O;0;;
28/02/1992 13:00;-1.5;O;0;;
28/02/1992 14:00;-2.5;O;0;;
28/02/1992 15:00;-3.5;O;0;;
28/02/1992 16:00;-4.5;O;0;;
28/02/1992 17:00;-3.5;O;0;;
28/02/1992 18:00;-4.5;O;0;;
28/02/1992 19:00;-7.5;O;0;;
28/02/1992 20:00;-10.5;O;0;;
28/02/1992 21:00;-11.5;O;0;;
28/02/1992 22:00;-9.5;O;0;;
28/02/1992 23:00;-5.5;O;0;;
29/02/1992 00:00;-1.5;O;0;;
29/02/1992 01:00;1.5;O;0;;
29/02/1992 02:00;6.5;O;0;;
29/02/1992 03:00;9.5;O;0;;
29/02/1992 04:00;13.5;O;0;;
29/02/1992 05:00;10.5;O;0;;
29/02/1992 06:00;6.5;O;0;;
29/02/1992 07:00;2.5;O;0;;
29/02/1992 08:00;-1.5;O;0;;
29/02/1992 09:00;-2.5;O;0;;
29/02/1992 10:00;-4.5;O;0;;
29/02/1992 11:00;-5.5;O;0;;
29/02/1992 12:00;-4.5;O;0;;
29/02/1992 13:00;-2.5;O;0;;
29/02/1992 14:00;-1.5;O;0;;
29/02/1992 15:00;-2.5;O;0;;
29/02/1992 16:00;-4.5;O;0;;
29/02/1992 17:00;-7.5;O;0;;
29/02/1992 18:00;-10.5;O;0;;
29/02/1992 19:00;-14.5;O;0;;
29/02/1992 20:00;-17.5;O;0;;
29/02/1992 21:00;-18.5;O;0;;
29/02/1992 22:00;-16.5;O;0;;
29/02/1992 23:00;-13.5;O;0;;
01/03/1992 00:00;-10.5;O;0;;
01/03/1992 01:00;-5.5;O;0;;
01/03/1992 02:00;-0.5;O;0;;
01/03/1992 03:00;3.5;O;0;;
01/03/1992 04:00;6.5;O;0;;
01/03/1992 05:00;7.5;O;0;;
01/03/1992 06:00;6.5;O;0;;
01/03/1992 07:00;1.5;O;0;;
01/03/1992 08:00;-2.5;O;0;;
01/03/1992 09:00;-5.5;O;0;;
01/03/1992 10:00;-5.5;O;0;;
01/03/1992 11:00;-4.5;O;0;;
01/03/1992 12:00;-2.5;O;0;;
01/03/1992 13:00;-2.5;O;0;;
01/03/1992 14:00;-3.5;O;0;;
01/03/1992 15:00;-4.5;O;0;;
01/03/1992 16:00;-5.5;O;0;;
01/03/1992 17:00;-6.5;O;0;;
01/03/1992 18:00;-6.5;O;0;;
01/03/1992 19:00;-5.5;O;0;;
01/03/1992 20:00;-4.5;O;0;;
01/03/1992 21:00;-4.5;O;0;;
01/03/1992 22:00;-4.5;O;0;;
01/03/1992 23:00;-5.5;O;0;;
02/03/1992 00:00;-5.5;O;0;;
02/03/1992 01:00;-3.5;O;0;;
02/03/1992 02:00;-0.5;O;0;;
02/03/1992 03:00;2.5;O;0;;
02/03/1992 04:00;6.5;O;0;;
02/03/1992 05:00;8.5;O;0;;
02/03/1992 06:00;9.5;O;0;;
02/03/1992 07:00;8.5;O;0;;
02/03/1992 08:00;7.5;O;0;;
02/03/1992 09:00;7.5;O;0;;
02/03/1992 10:00;5.5;O;0;;
02/03/1992 11:00;4.5;O;0;;
02/03/1992 12:00;4.5;O;0;;
02/03/1992 13:00;2.5;O;0;;
02/03/1992 14:00;2.5;O;0;;
02/03/1992 15:00;4.5;O;0;;
02/03/1992 16:00;1.5;O;0;;
02/03/1992 17:00;-9.5;O;0;;
02/03/1992 18:00;-27.5;O;0;;
02/03/1992 19:00;-38.5;O;0;;
02/03/1992 20:00;-47.5;O;0;;
02/03/1992 21:00;-49.5;O;0;;
02/03/1992 22:00;-49.5;O;0;;
02/03/1992 23:00;-53.5;O;0;;
03/03/1992 00:00;-56.5;O;0;;
03/03/1992 01:00;-54.5;O;0;;
03/03/1992 02:00;-53.5;O;0;;
03/03/1992 03:00;-50.5;O;0;;
03/03/1992 04:00;-46.5;O;0;;
03/03/1992 05:00;-43.5;O;0;;
03/03/1992 06:00;-36.5;O;0;;
03/03/1992 07:00;-32.5;O;0;;
03/03/1992 08:00;-31.5;O;0;;
03/03/1992 09:00;-32.5;O;0;;
03/03/1992 10:00;-30.5;O;0;;
03/03/1992 11:00;-27.5;O;0;;
03/03/1992 12:00;-24.5;O;0;;
03/03/1992 13:00;-19.5;O;0;;
03/03/1992 14:00;-15.5;O;0;;
03/03/1992 15:00;-10.5;O;0;;
03/03/1992 16:00;-5.5;O;0;;
03/03/1992 17:00;-4.5;O;0;;
03/03/1992 18:00;-6.5;O;0;;
03/03/1992 19:00;-8.5;O;0;;
03/03/1992 20:00;-11.5;O;0;;
03/03/1992 21:00;-11.5;O;0;;
03/03/1992 22:00;-7.5;O;0;;
03/03/1992 23:00;-0.5;O;0;;
04/03/1992 00:00;7.5;O;0;;
04/03/1992 01:00;11.5;O;0;;
04/03/1992 02:00;15.5;O;0;;
04/03/1992 03:00;18.5;O;0;;
04/03/1992 04:00;16.5;O;0;;
04/03/1992 05:00;9.5;O;0;;
04/03/1992 06:00;3.5;O;0;;
04/03/1992 07:00;2.5;O;0;;
04/03/1992 08:00;4.5;O;0;;
04/03/1992 09:00;9.5;O;0;;
04/03/1992 10:00;13.5;O;0;;
04/03/1992 11:00;15.5;O;0;;
04/03/1992 12:00;17.5;O;0;;
04/03/1992 13:00;20.5;O;0;;
04/03/1992 14:00;24.5;O;0;;
04/03/1992 15:00;29.5;O;0;;
04/03/1992 16:00;32.5;O;0;;
04/03/1992 17:00;33.5;O;0;;
04/03/1992 18:00;30.5;O;0;;
04/03/1992 19:00;25.5;O;0;;
04/03/1992 20:00;15.5;O;0;;
04/03/1992 21:00;10.5;O;0;;
04/03/1992 22:00;9.5;O;0;;
04/03/1992 23:00;9.5;O;0;;
05/03/1992 00:00;9.5;O;0;;
05/03/1992 01:00;8.5;O;0;;
05/03/1992 02:00;9.5;O;0;;
05/03/1992 03:00;8.5;O;0;;
05/03/1992 04:00;7.5;O;0;;
05/03/1992 05:00;8.5;O;0;;
05/03/1992 06:00;9.5;O;0;;
05/03/1992 07:00;9.5;O;0;;
05/03/1992 08:00;8.5;O;0;;
05/03/1992 09:00;8.5;O;0;;
05/03/1992 10:00;7.5;O;0;;
05/03/1992 11:00;6.5;O;0;;
05/03/1992 12:00;7.5;O;0;;
05/03/1992 13:00;8.5;O;0;;
05/03/1992 14:00;10.5;O;0;;
05/03/1992 15:00;12.5;O;0;;
05/03/1992 16:00;13.5;O;0;;
05/03/1992 17:00;13.5;O;0;;
05/03/1992 18:00;14.5;O;0;;
05/03/1992 19:00;14.5;O;0;;
05/03/1992 20:00;12.5;O;0;;
05/03/1992 21:00;10.5;O;0;;
05/03/1992 22:00;8.5;O;0;;
05/03/1992 23:00;8.5;O;0;;
06/03/1992 00:00;8.5;O;0;;
06/03/1992 01:00;10.5;O;0;;
06/03/1992 02:00;12.5;O;0;;
06/03/1992 03:00;13.5;O;0;;
06/03/1992 04:00;16.5;O;0;;
06/03/1992 05:00;15.5;O;0;;
06/03/1992 06:00;15.5;O;0;;
06/03/1992 07:00;14.5;O;0;;
06/03/1992 08:00;12.5;O;0;;
06/03/1992 09:00;10.5;O;0;;
06/03/1992 10:00;7.5;O;0;;
06/03/1992 11:00;3.5;O;0;;
06/03/1992 12:00;2.5;O;0;;
06/03/1992 13:00;2.5;O;0;;
06/03/1992 14:00;2.5;O;0;;
06/03/1992 15:00;3.5;O;0;;
06/03/1992 16:00;5.5;O;0;;
06/03/1992 17:00;5.5;O;0;;
06/03/1992 18:00;6.5;O;0;;
06/03/1992 19:00;4.5;O;0;;
06/03/1992 20:00;3.5;O;0;;
06/03/1992 21:00;0.5;O;0;;
06/03/1992 22:00;-2.5;O;0;;
06/03/1992 23:00;-5.5;O;0;;
07/03/1992 00:00;-7.5;O;0;;
07/03/1992 01:00;-8.5;O;0;;
07/03/1992 02:00;-9.5;O;0;;
07/03/1992 03:00;-11.5;O;0;;
07/03/1992 04:00;-10.5;O;0;;
07/03/1992 05:00;-7.5;O;0;;
07/03/1992 06:00;-6.5;O;0;;
07/03/1992 07:00;-5.5;O;0;;
07/03/1992 08:00;-6.5;O;0;;
07/03/1992 09:00;-7.5;O;0;;
07/03/1992 10:00;-8.5;O;0;;
07/03/1992 11:00;-8.5;O;0;;
07/03/1992 12:00;-9.5;O;0;;
07/03/1992 13:00;-8.5;O;0;;
07/03/1992 14:00;-6.5;O;0;;
07/03/1992 15:00;-2.5;O;0;;
07/03/1992 16:00;0.5;O;0;;
07/03/1992 17:00;4.5;O;0;;
07/03/1992 18:00;7.5;O;0;;
07/03/1992 19:00;9.5;O;0;;
07/03/1992 20:00;8.5;O;0;;
07/03/1992 21:00;6.5;O;0;;
07/03/1992 22:00;3.5;O;0;;
07/03/1992 23:00;2.5;O;0;;
08/03/1992 00:00;2.5;O;0;;
08/03/1992 01:00;0.5;O;0;;
08/03/1992 02:00;0.5;O;0;;
08/03/1992 03:00;0.5;O;0;;
08/03/1992 04:00;0.5;O;0;;
08/03/1992 05:00;2.5;O;0;;
08/03/1992 06:00;3.5;O;0;;
08/03/1992 07:00;5.5;O;0;;
08/03/1992 08:00;4.5;O;0;;
08/03/1992 09:00;2.5;O;0;;
08/03/1992 10:00;-0.5;O;0;;
08/03/1992 11:00;-2.5;O;0;;
08/03/1992 12:00;-5.5;O;0;;
08/03/1992 13:00;-5.5;O;0;;
08/03/1992 14:00;-2.5;O;0;;
08/03/1992 15:00;-0.5;O;0;;
08/03/1992 16:00;4.5;O;0;;
08/03/1992 17:00;7.5;O;0;;
08/03/1992 18:00;9.5;O;0;;
08/03/1992 19:00;11.5;O;0;;
08/03/1992 20:00;11.5;O;0;;
08/03/1992 21:00;12.5;O;0;;
08/03/1992 22:00;10.5;O;0;;
08/03/1992 23:00;9.5;O;0;;
09/03/1992 00:00;8.5;O;0;;
09/03/1992 01:00;8.5;O;0;;
09/03/1992 02:00;10.5;O;0;;
09/03/1992 03:00;12.5;O;0;;
09/03/1992 04:00;13.5;O;0;;
09/03/1992 05:00;13.5;O;0;;
09/03/1992 06:00;13.5;O;0;;
09/03/1992 07:00;10.5;O;0;;
09/03/1992 08:00;7.5;O;0;;
09/03/1992 09:00;4.5;O;0;;
09/03/1992 10:00;1.5;O;0;;
09/03/1992 11:00;-1.5;O;0;;
09/03/1992 12:00;-5.5;O;0;;
09/03/1992 13:00;-7.5;O;0;;
09/03/1992 14:00;-7.5;O;0;;
09/03/1992 15:00;-6.5;O;0;;
09/03/1992 16:00;-5.5;O;0;;
09/03/1992 17:00;-4.5;O;0;;
09/03/1992 18:00;-2.5;O;0;;
09/03/1992 19:00;-3.5;O;0;;
09/03/1992 20:00;-3.5;O;0;;
09/03/1992 21:00;-2.5;O;0;;
09/03/1992 22:00;-3.5;O;0;;
09/03/1992 23:00;-4.5;O;0;;
10/03/1992 00:00;-8.5;O;0;;
10/03/1992 01:00;-10.5;O;0;;
10/03/1992 02:00;-11.5;O;0;;
10/03/1992 03:00;-9.5;O;0;;
10/03/1992 04:00;-9.5;O;0;;
10/03/1992 05:00;-9.5;O;0;;
10/03/1992 06:00;-9.5;O;0;;
10/03/1992 07:00;-10.5;O;0;;
10/03/1992 08:00;-10.5;O;0;;
10/03/1992 09:00;-11.5;O;0;;
10/03/1992 10:00;-10.5;O;0;;
10/03/1992 11:00;-8.5;O;0;;
10/03/1992 12:00;-9.5;O;0;;
10/03/1992 13:00;-8.5;O;0;;
10/03/1992 14:00;-9.5;O;0;;
10/03/1992 15:00;-11.5;O;0;;
10/03/1992 16:00;-11.5;O;0;;
10/03/1992 17:00;-11.5;O;0;;
10/03/1992 18:00;-9.5;O;0;;
10/03/1992 19:00;-9.5;O;0;;
10/03/1992 20:00;-10.5;O;0;;
10/03/1992 21:00;-10.5;O;0;;
10/03/1992 22:00;-11.5;O;0;;
10/03/1992 23:00;-10.5;O;0;;
11/03/1992 00:00;-12.5;O;0;;
11/03/1992 01:00;-15.5;O;0;;
11/03/1992 02:00;-16.5;O;0;;
11/03/1992 03:00;-14.5;O;0;;
11/03/1992 04:00;-16.5;O;0;;
11/03/1992 05:00;-24.5;O;0;;
11/03/1992 06:00;-25.5;O;0;;
11/03/1992 07:00;-25.5;O;0;;
11/03/1992 08:00;-28.5;O;0;;
11/03/1992 09:00;-28.5;O;0;;
11/03/1992 10:00;-28.5;O;0;;
11/03/1992 11:00;-23.5;O;0;;
11/03/1992 12:00;-24.5;O;0;;
11/03/1992 13:00;-29.5;O;0;;
11/03/1992 14:00;-35.5;O;0;;
11/03/1992 15:00;-41.5;O;0;;
11/03/1992 16:00;-44.5;O;0;;
11/03/1992 17:00;-41.5;O;0;;
11/03/1992 18:00;-32.5;O;0;;
11/03/1992 19:00;-29.5;O;0;;
11/03/1992 20:00;-23.5;O;0;;
11/03/1992 21:00;-18.5;O;0;;
11/03/1992 22:00;-15.5;O;0;;
11/03/1992 23:00;-18.5;O;0;;
12/03/1992 00:00;-20.5;O;0;;
12/03/1992 01:00;-18.5;O;0;;
12/03/1992 02:00;-14.5;O;0;;
12/03/1992 03:00;-14.5;O;0;;
12/03/1992 04:00;-14.5;O;0;;
12/03/1992 05:00;-13.5;O;0;;
12/03/1992 06:00;-12.5;O;0;;
12/03/1992 07:00;-8.5;O;0;;
12/03/1992 08:00;-9.5;O;0;;
12/03/1992 09:00;-10.5;O;0;;
12/03/1992 10:00;-14.5;O;0;;
12/03/1992 11:00;-21.5;O;0;;
12/03/1992 12:00;-30.5;O;0;;
12/03/1992 13:00;-36.5;O;0;;
12/03/1992 14:00;-42.5;O;0;;
12/03/1992 15:00;-46.5;O;0;;
12/03/1992 16:00;-53.5;O;0;;
12/03/1992 17:00;-62.5;O;0;;
12/03/1992 18:00;-67.5;O;0;;
12/03/1992 19:00;-69.5;O;0;;
12/03/1992 20:00;-71.5;O;0;;
12/03/1992 21:00;-68.5;O;0;;
12/03/1992 22:00;-56.5;O;0;;
12/03/1992 23:00;-57.5;O;0;;
13/03/1992 00:00;-50.5;O;0;;
13/03/1992 01:00;-42.5;O;0;;
13/03/1992 02:00;-37.5;O;0;;
13/03/1992 03:00;-34.5;O;0;;
13/03/1992 04:00;-32.5;O;0;;
13/03/1992 05:00;-28.5;O;0;;
13/03/1992 06:00;-24.5;O;0;;
13/03/1992 07:00;-23.5;O;0;;
13/03/1992 08:00;-20.5;O;0;;
13/03/1992 09:00;-22.5;O;0;;
13/03/1992 10:00;-27.5;O;0;;
13/03/1992 11:00;-37.5;O;0;;
13/03/1992 12:00;-35.5;O;0;;
13/03/1992 13:00;-33.5;O;0;;
13/03/1992 14:00;-32.5;O;0;;
13/03/1992 15:00;-33.5;O;0;;
13/03/1992 16:00;-30.5;O;0;;
13/03/1992 17:00;-29.5;O;0;;
13/03/1992 18:00;-26.5;O;0;;
13/03/1992 19:00;-21.5;O;0;;
13/03/1992 20:00;-19.5;O;0;;
13/03/1992 21:00;-21.5;O;0;;
13/03/1992 22:00;-19.5;O;0;;
13/03/1992 23:00;-17.5;O;0;;
14/03/1992 00:00;-17.5;O;0;;
14/03/1992 01:00;-20.5;O;0;;
14/03/1992 02:00;-21.5;O;0;;
14/03/1992 03:00;-15.5;O;0;;
14/03/1992 04:00;-22.5;O;0;;
14/03/1992 05:00;-22.5;O;0;;
14/03/1992 06:00;-22.5;O;0;;
14/03/1992 07:00;-20.5;O;0;;
14/03/1992 08:00;-17.5;O;0;;
14/03/1992 09:00;-17.5;O;0;;
14/03/1992 10:00;-12.5;O;0;;
14/03/1992 11:00;-17.5;O;0;;
14/03/1992 12:00;-15.5;O;0;;
14/03/1992 13:00;-25.5;O;0;;
14/03/1992 14:00;-25.5;O;0;;
14/03/1992 15:00;-27.5;O;0;;
14/03/1992 16:00;-26.5;O;0;;
14/03/1992 17:00;-26.5;O;0;;
14/03/1992 18:00;-11.5;O;0;;
14/03/1992 19:00;-22.5;O;0;;
14/03/1992 20:00;-27.5;O;0;;
14/03/1992 21:00;-25.5;O;0;;
14/03/1992 22:00;-28.5;O;0;;
14/03/1992 23:00;-23.5;O;0;;
15/03/1992 00:00;-16.5;O;0;;
15/03/1992 01:00;-10.5;O;0;;
15/03/1992 02:00;3.5;O;0;;
15/03/1992 03:00;2.5;O;0;;
15/03/1992 04:00;-8.5;O;0;;
15/03/1992 05:00;-13.5;O;0;;
15/03/1992 06:00;-14.5;O;0;;
15/03/1992 07:00;-10.5;O;0;;
15/03/1992 08:00;2.5;O;0;;
15/03/1992 09:00;12.5;O;0;;
15/03/1992 10:00;10.5;O;0;;
15/03/1992 11:00;3.5;O;0;;
15/03/1992 12:00;-6.5;O;0;;
15/03/1992 13:00;-11.5;O;0;;
15/03/1992 14:00;-3.5;O;0;;
15/03/1992 15:00;14.5;O;0;;
15/03/1992 16:00;28.5;O;0;;
15/03/1992 17:00;29.5;O;0;;
15/03/1992 18:00;28.5;O;0;;
15/03/1992 19:00;14.5;O;0;;
15/03/1992 20:00;0.5;O;0;;
15/03/1992 21:00;-12.5;O;0;;
15/03/1992 22:00;-19.5;O;0;;
15/03/1992 23:00;-11.5;O;0;;
16/03/1992 00:00;1.5;O;0;;
16/03/1992 01:00;10.5;O;0;;
16/03/1992 02:00;13.5;O;0;;
16/03/1992 03:00;13.5;O;0;;
16/03/1992 04:00;12.5;O;0;;
16/03/1992 05:00;11.5;O;0;;
16/03/1992 06:00;7.5;O;0;;
16/03/1992 07:00;6.5;O;0;;
16/03/1992 08:00;8.5;O;0;;
16/03/1992 09:00;8.5;O;0;;
16/03/1992 10:00;8.5;O;0;;
16/03/1992 11:00;12.5;O;0;;
16/03/1992 12:00;16.5;O;0;;
16/03/1992 13:00;20.5;O;0;;
16/03/1992 14:00;26.5;O;0;;
16/03/1992 15:00;32.5;O;0;;
16/03/1992 16:00;33.5;O;0;;
16/03/1992 17:00;30.5;O;0;;
16/03/1992 18:00;25.5;O;0;;
16/03/1992 19:00;19.5;O;0;;
16/03/1992 20:00;11.5;O;0;;
16/03/1992 21:00;5.5;O;0;;
16/03/1992 22:00;3.5;O;0;;
16/03/1992 23:00;6.5;O;0;;
17/03/1992 00:00;11.5;O;0;;
17/03/1992 01:00;14.5;O;0;;
17/03/1992 02:00;16.5;O;0;;
17/03/1992 03:00;17.5;O;0;;
17/03/1992 04:00;15.5;O;0;;
17/03/1992 05:00;12.5;O;0;;
17/03/1992 06:00;8.5;O;0;;
17/03/1992 07:00;4.5;O;0;;
17/03/1992 08:00;3.5;O;0;;
17/03/1992 09:00;2.5;O;0;;
17/03/1992 10:00;0.5;O;0;;
17/03/1992 11:00;-0.5;O;0;;
17/03/1992 12:00;-1.5;O;0;;
17/03/1992 13:00;-3.5;O;0;;
17/03/1992 14:00;-6.5;O;0;;
17/03/1992 15:00;-10.5;O;0;;
17/03/1992 16:00;-13.5;O;0;;
17/03/1992 17:00;-14.5;O;0;;
17/03/1992 18:00;-17.5;O;0;;
17/03/1992 19:00;-20.5;O;0;;
17/03/1992 20:00;-23.5;O;0;;
17/03/1992 21:00;-25.5;O;0;;
17/03/1992 22:00;-26.5;O;0;;
17/03/1992 23:00;-23.5;O;0;;
18/03/1992 00:00;-17.5;O;0;;
18/03/1992 01:00;-8.5;O;0;;
18/03/1992 02:00;3.5;O;0;;
18/03/1992 03:00;12.5;O;0;;
18/03/1992 04:00;21.5;O;0;;
18/03/1992 05:00;26.5;O;0;;
18/03/1992 06:00;25.5;O;0;;
18/03/1992 07:00;20.5;O;0;;
18/03/1992 08:00;14.5;O;0;;
18/03/1992 09:00;9.5;O;0;;
18/03/1992 10:00;5.5;O;0;;
18/03/1992 11:00;6.5;O;0;;
18/03/1992 12:00;6.5;O;0;;
18/03/1992 13:00;6.5;O;0;;
18/03/1992 14:00;5.5;O;0;;
18/03/1992 15:00;5.5;O;0;;
18/03/1992 16:00;4.5;O;0;;
18/03/1992 17:00;2.5;O;0;;
18/03/1992 18:00;0.5;O;0;;
18/03/1992 19:00;-1.5;O;0;;
18/03/1992 20:00;-2.5;O;0;;
18/03/1992 21:00;-2.5;O;0;;
18/03/1992 22:00;-1.5;O;0;;
18/03/1992 23:00;-1.5;O;0;;
19/03/1992 00:00;1.5;O;0;;
19/03/1992 01:00;5.5;O;0;;
19/03/1992 02:00;10.5;O;0;;
19/03/1992 03:00;12.5;O;0;;
19/03/1992 04:00;14.5;O;0;;
19/03/1992 05:00;15.5;O;0;;
19/03/1992 06:00;12.5;O;0;;
19/03/1992 07:00;8.5;O;0;;
19/03/1992 08:00;6.5;O;0;;
19/03/1992 09:00;2.5;O;0;;
19/03/1992 10:00;0.5;O;0;;
19/03/1992 11:00;-1.5;O;0;;
19/03/1992 12:00;-1.5;O;0;;
19/03/1992 13:00;-0.5;O;0;;
19/03/1992 14:00;0.5;O;0;;
19/03/1992 15:00;3.5;O;0;;
19/03/1992 16:00;5.5;O;0;;
19/03/1992 17:00;7.5;O;0;;
19/03/1992 18:00;6.5;O;0;;
19/03/1992 19:00;4.5;O;0;;
19/03/1992 20:00;-0.5;O;0;;
19/03/1992 21:00;-6.5;O;0;;
19/03/1992 22:00;-13.5;O;0;;
19/03/1992 23:00;-15.5;O;0;;
20/03/1992 00:00;-12.5;O;0;;
20/03/1992 01:00;-8.5;O;0;;
20/03/1992 02:00;-4.5;O;0;;
20/03/1992 03:00;-1.5;O;0;;
20/03/1992 04:00;1.5;O;0;;
20/03/1992 05:00;4.5;O;0;;
20/03/1992 06:00;8.5;O;0;;
20/03/1992 07:00;12.5;O;0;;
20/03/1992 08:00;13.5;O;0;;
20/03/1992 09:00;12.5;O;0;;
20/03/1992 10:00;6.5;O;0;;
20/03/1992 11:00;0.5;O;0;;
20/03/1992 12:00;-6.5;O;0;;
20/03/1992 13:00;-10.5;O;0;;
20/03/1992 14:00;-9.5;O;0;;
20/03/1992 15:00;-7.5;O;0;;
20/03/1992 16:00;-3.5;O;0;;
20/03/1992 17:00;0.5;O;0;;
20/03/1992 18:00;2.5;O;0;;
20/03/1992 19:00;2.5;O;0;;
20/03/1992 20:00;2.5;O;0;;
20/03/1992 21:00;2.5;O;0;;
20/03/1992 22:00;2.5;O;0;;
20/03/1992 23:00;3.5;O;0;;
21/03/1992 00:00;3.5;O;0;;
21/03/1992 01:00;4.5;O;0;;
21/03/1992 02:00;6.5;O;0;;
21/03/1992 03:00;8.5;O;0;;
21/03/1992 04:00;10.5;O;0;;
21/03/1992 05:00;13.5;O;0;;
21/03/1992 06:00;16.5;O;0;;
21/03/1992 07:00;17.5;O;0;;
21/03/1992 08:00;16.5;O;0;;
21/03/1992 09:00;14.5;O;0;;
21/03/1992 10:00;11.5;O;0;;
21/03/1992 11:00;8.5;O;0;;
21/03/1992 12:00;8.5;O;0;;
21/03/1992 13:00;9.5;O;0;;
21/03/1992 14:00;11.5;O;0;;
21/03/1992 15:00;15.5;O;0;;
21/03/1992 16:00;20.5;O;0;;