ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
RAVENNA
DIREZIONE E VELOCIT� VENTO
DATA;ORA;DIR �N;VEL m/s
20100309;00:00;76;7,6
20100309;01:00;80;7,7
20100309;02:00;76;7,5
20100309;03:00;71;7,2
20100309;04:00;68;7,5
20100309;05:00;82;9,3
20100309;06:00;77;8,7
20100309;07:00;74;8,4
20100309;08:00;81;9,2
20100309;09:00;78;9,9
20100309;10:00;84;11,0
20100309;11:00;86;10,4
20100309;12:00;92;10,0
20100309;13:00;81;8,7
20100309;14:00;86;7,7
20100309;15:00;94;10,8
20100309;16:00;88;12,6
20100309;17:00;86;13,6
20100309;18:00;87;13,9
20100309;19:00;86;14,6
20100309;20:00;84;15,6
20100309;21:00;89;15,8
20100309;22:00;85;15,3
20100309;23:00;82;14,7
20100310;00:00;80;13,8
20100310;01:00;79;12,8
20100310;02:00;75;12,2
20100310;03:00;76;12,2
20100310;04:00;72;11,1
20100310;05:00;74;11,2
20100310;06:00;65;8,9
20100310;07:00;62;8,0
20100310;08:00;54;8,5
20100310;09:00;52;7,9
20100310;10:00;46;5,3
20100310;11:00;37;4,3
20100310;12:00;36;4,5
20100310;13:00;32;4,0
20100310;14:00;16;1,6
20100310;15:00;12;3,6
20100310;16:00;24;4,6
20100310;17:00;27;4,0
20100310;18:00;59;3,5
20100310;19:00;70;1,6
20100310;20:00;266;2,6
20100310;21:00;265;2,3
20100310;22:00;264;2,5
20100310;23:00;274;3,6
20100311;00:00;266;3,0
20100311;01:00;268;2,7
20100311;02:00;277;3,9
20100311;03:00;284;3,5
20100311;04:00;279;3,1
20100311;05:00;287;3,6
20100311;06:00;286;4,3
20100311;07:00;282;3,5
20100311;08:00;290;4,8
20100311;09:00;304;5,0
20100311;10:00;285;3,7
20100311;11:00;299;5,0
20100311;12:00;299;4,3
20100311;13:00;300;4,5
20100311;14:00;299;3,7
20100311;15:00;281;3,5
20100311;16:00;286;3,5
20100311;17:00;276;2,8
20100311;18:00;265;2,3
20100311;19:00;266;2,0
20100311;20:00;270;1,8
20100311;21:00;276;1,6
20100311;22:00;297;1,8
20100311;23:00;273;2,3
20100312;00:00;272;1,9
