time,flow
1966-12-10,0
1966-12-11,440
1966-12-12,440
1966-12-13,160
1966-12-14,0
1966-12-15,0
1966-12-16,0
1966-12-17,430
1966-12-18,350
1966-12-19,430
1966-12-20,390
1966-12-21,420
1966-12-22,340
1966-12-23,420
1966-12-24,410
1966-12-25,420
1966-12-26,420
1966-12-27,420
1966-12-28,420
1966-12-29,200
1966-12-30,0
1966-12-31,0
1967-01-01,0
1967-01-02,0
1967-01-03,0
1967-01-04,0
1967-01-05,0
1967-01-06,0
1967-01-07,0
1967-01-08,0
1967-01-09,0
1967-01-10,180
1967-01-11,430
1967-01-12,430
1967-01-13,430
1967-01-14,400
1967-01-15,410
1967-01-16,410
1967-01-17,420
1967-01-18,420
1967-01-19,420
1967-01-20,420
1967-01-21,420
1967-01-22,420
1967-01-23,420
1967-01-24,410
1967-01-25,70
1967-01-26,0
1967-01-27,210
1967-01-28,420
1967-01-29,420
1967-01-30,410
1967-01-31,420
1967-02-01,0
1967-02-02,330
1967-02-03,390
1967-02-04,420
1967-02-05,370
1967-02-06,420
1967-02-07,410
1967-02-08,140
1967-02-09,110
1967-02-10,230
1967-02-11,420
1967-02-12,420
1967-02-13,420
1967-02-14,420
1967-02-15,420
1967-02-16,420
1967-02-17,180
1967-02-18,390
1967-02-19,410
1967-02-20,420
1967-02-21,410
1967-02-22,420
1967-02-23,370
1967-02-24,420
1967-02-25,410
1967-02-26,350
1967-02-27,420
1967-02-28,370
1967-03-01,420
1967-03-02,410
1967-03-03,420
1967-03-04,410
1967-03-05,420
1967-03-06,410
1967-03-07,410
1967-03-08,420
1967-03-09,420
1967-03-10,410
1967-03-11,400
1967-03-12,390
1967-03-13,390
1967-03-14,350
1967-03-15,250
1967-03-16,390
1967-03-17,390
1967-03-18,400
1967-03-19,400
1967-03-20,400
1967-03-21,400
1967-03-22,410
1967-03-23,400
1967-03-24,410
1967-03-25,400
1967-03-26,400
1967-03-27,400
1967-03-28,410
1967-03-29,360
1967-03-30,400
1967-03-31,410
1967-04-01,410
1967-04-02,410
1967-04-03,410
1967-04-04,410
1967-04-05,140
1967-04-06,140
1967-04-07,410
1967-04-08,410
1967-04-09,400
1967-04-10,410
1967-04-11,400
1967-04-12,410
1967-04-13,400
1967-04-14,390
1967-04-15,400
1967-04-16,400
1967-04-17,410
1967-04-18,400
1967-04-19,400
1967-04-20,410
1967-04-21,410
1967-04-22,400
1967-04-23,410
1967-04-24,400
1967-04-25,400
1967-04-26,410
1967-04-27,400
1967-04-28,300
1967-04-29,410
1967-04-30,410
1967-05-01,250
1967-05-02,410
1967-05-03,400
1967-05-04,410
1967-05-05,410
1967-05-06,400
1967-05-07,410
1967-05-08,330
1967-05-09,0
1967-05-10,0
1967-05-11,0
1967-05-12,320
1967-05-13,370
1967-05-14,390
1967-05-15,390
1967-05-16,320
1967-05-17,390
1967-05-18,360
1967-05-19,180
1967-05-20,410
1967-05-21,410
1967-05-22,410
1967-05-23,390
1967-05-24,390
1967-05-25,390
1967-05-26,400
1967-05-27,400
1967-05-28,390
1967-05-29,390
1967-05-30,410
1967-05-31,410
1967-06-01,400
1967-06-02,390
1967-06-03,340
1967-06-04,360
1967-06-05,350
1967-06-06,330
1967-06-07,370
1967-06-08,370
1967-06-09,370
1967-06-10,370
1967-06-11,370
1967-06-12,370
1967-06-13,370
1967-06-14,350
1967-06-15,350
1967-06-16,370
1967-06-17,390
1967-06-18,370
1967-06-19,390
1967-06-20,390
1967-06-21,390
1967-06-22,390
1967-06-23,390
1967-06-24,390
1967-06-25,390
1967-06-26,390
1967-06-27,390
1967-06-28,390
1967-06-29,390
1967-06-30,390
1967-07-01,390
1967-07-02,390
1967-07-03,390
1967-07-04,390
1967-07-05,390
1967-07-06,370
1967-07-07,350
1967-07-08,400
1967-07-09,400
1967-07-10,400
1967-07-11,400
1967-07-12,400
1967-07-13,400
1967-07-14,400
1967-07-15,400
1967-07-16,370
1967-07-17,370
1967-07-18,370
1967-07-19,390
1967-07-20,390
1967-07-21,390
1967-07-22,420
1967-07-23,410
1967-07-24,420
1967-07-25,390
1967-07-26,400
1967-07-27,370
1967-07-28,400
1967-07-29,400
1967-07-30,400
1967-07-31,400
1967-08-01,400
1967-08-02,400
1967-08-03,400
1967-08-04,370
1967-08-05,400
1967-08-06,400
1967-08-07,400
1967-08-08,400
1967-08-09,390
1967-08-10,390
1967-08-11,390
1967-08-12,390
1967-08-13,370
1967-08-14,370
1967-08-15,370
1967-08-16,370
1967-08-17,370
1967-08-18,400
1967-08-19,370
1967-08-20,400
1967-08-21,420
1967-08-22,420
1967-08-23,420
1967-08-24,410
1967-08-25,390
1967-08-26,430
1967-08-27,430
1967-08-28,430
1967-08-29,430
1967-08-30,430
1967-08-31,430
1967-09-01,430
1967-09-02,410
1967-09-03,400
1967-09-04,410
1967-09-05,410
1967-09-06,410
1967-09-07,400
1967-09-08,250
1967-09-09,370
1967-09-10,330
1967-09-11,410
1967-09-12,410
1967-09-13,250
1967-09-14,0
1967-09-15,0
1967-09-16,130
1967-09-17,400
1967-09-18,410
1967-09-19,360
1967-09-20,410
1967-09-21,400
1967-09-22,410
1967-09-23,350
1967-09-24,60
1967-09-25,0
1967-09-26,130
1967-09-27,410
1967-09-28,410
1967-09-29,410
1967-09-30,400
1967-10-01,410
1967-10-02,410
1967-10-03,410
1967-10-04,400
1967-10-05,410
1967-10-06,410
1967-10-07,410
1967-10-08,410
1967-10-09,410
1967-10-10,290
1967-10-11,410
1967-10-12,410
1967-10-13,410
1967-10-14,400
1967-10-15,410
1967-10-16,400
1967-10-17,410
1967-10-18,400
1967-10-19,210
1967-10-20,390
1967-10-21,400
1967-10-22,400
1967-10-23,400
1967-10-24,400
1967-10-25,400
1967-10-26,400
1967-10-27,400
1967-10-28,410
1967-10-29,410
1967-10-30,410
1967-10-31,410
1967-11-01,410
1967-11-02,410
1967-11-03,410
1967-11-04,410
1967-11-05,410
1967-11-06,410
1967-11-07,410
1967-11-08,410
1967-11-09,410
1967-11-10,410
1967-11-11,410
1967-11-12,410
1967-11-13,410
1967-11-14,410
1967-11-15,410
1967-11-16,410
1967-11-17,400
1967-11-18,410
1967-11-19,400
1967-11-20,400
1967-11-21,400
1967-11-22,400
1967-11-23,400
1967-11-24,410
1967-11-25,400
1967-11-26,400
1967-11-27,400
1967-11-28,410
1967-11-29,410
1967-11-30,400
1967-12-01,410
1967-12-02,400
1967-12-03,410
1967-12-04,420
1967-12-05,400
1967-12-06,410
1967-12-07,410
1967-12-08,330
1967-12-09,400
1967-12-10,410
1967-12-11,410
1967-12-12,410
1967-12-13,410
1967-12-14,410
1967-12-15,410
1967-12-16,410
1967-12-17,410
1967-12-18,410
1967-12-19,400
1967-12-20,410
1967-12-21,410
1967-12-22,400
1967-12-23,410
1967-12-24,410
1967-12-25,410
1967-12-26,410
1967-12-27,410
1967-12-28,410
1967-12-29,410
1967-12-30,410
1967-12-31,410
1968-01-01,410
1968-01-02,410
1968-01-03,410
1968-01-04,190
1968-01-05,360
1968-01-06,410
1968-01-07,410
1968-01-08,410
1968-01-09,410
1968-01-10,410
1968-01-11,410
1968-01-12,410
1968-01-13,410
1968-01-14,410
1968-01-15,410
1968-01-16,410
1968-01-17,410
1968-01-18,140
1968-01-19,390
1968-01-20,410
1968-01-21,410
1968-01-22,410
1968-01-23,410
1968-01-24,410
1968-01-25,410
1968-01-26,410
1968-01-27,410
1968-01-28,410
1968-01-29,410
1968-01-30,410
1968-01-31,370
1968-02-01,400
1968-02-02,400
1968-02-03,410
1968-02-04,410
1968-02-05,410
1968-02-06,410
1968-02-07,410
1968-02-08,410
1968-02-09,410
1968-02-10,410
1968-02-11,410
1968-02-12,340
1968-02-13,410
1968-02-14,410
1968-02-15,200
1968-02-16,300
1968-02-17,410
1968-02-18,400
1968-02-19,400
1968-02-20,400
1968-02-21,400
1968-02-22,150
1968-02-23,340
1968-02-24,340
1968-02-25,340
1968-02-26,340
1968-02-27,300
1968-02-28,340
1968-02-29,340
1968-03-01,340
1968-03-02,400
1968-03-03,400
1968-03-04,400
1968-03-05,400
1968-03-06,400
1968-03-07,400
1968-03-08,400
1968-03-09,400
1968-03-10,400
1968-03-11,390
1968-03-12,370
1968-03-13,400
1968-03-14,290
1968-03-15,340
1968-03-16,350
1968-03-17,400
1968-03-18,400
1968-03-19,390
1968-03-20,350
1968-03-21,370
1968-03-22,390
1968-03-23,400
1968-03-24,400
1968-03-25,400
1968-03-26,130
1968-03-27,0
1968-03-28,120
1968-03-29,410
1968-03-30,410
1968-03-31,410
1968-04-01,400
1968-04-02,410
1968-04-03,410
1968-04-04,400
1968-04-05,400
1968-04-06,410
1968-04-07,400
1968-04-08,400
1968-04-09,400
1968-04-10,400
1968-04-11,410
1968-04-12,410
1968-04-13,400
1968-04-14,400
1968-04-15,400
1968-04-16,410
1968-04-17,400
1968-04-18,390
1968-04-19,390
1968-04-20,390
1968-04-21,390
1968-04-22,390
1968-04-23,390
1968-04-24,390
1968-04-25,390
1968-04-26,390
1968-04-27,390
1968-04-28,390
1968-04-29,390
1968-04-30,390
1968-05-01,390
1968-05-02,400
1968-05-03,390
1968-05-04,400
1968-05-05,390
1968-05-06,390
1968-05-07,390
1968-05-08,400
1968-05-09,390
1968-05-10,390
1968-05-11,390
1968-05-12,390
1968-05-13,400
1968-05-14,390
1968-05-15,400
1968-05-16,390
1968-05-17,400
1968-05-18,400
1968-05-19,390
1968-05-20,370
1968-05-21,120
1968-05-22,400
1968-05-23,400
1968-05-24,360
1968-05-25,300
1968-05-26,390
1968-05-27,390
1968-05-28,330
1968-05-29,400
1968-05-30,400
1968-05-31,400
1968-06-01,400
1968-06-02,390
1968-06-03,400
1968-06-04,390
1968-06-05,400
1968-06-06,390
1968-06-07,400
1968-06-08,340
1968-06-09,400
1968-06-10,400
1968-06-11,400
1968-06-12,400
1968-06-13,400
1968-06-14,400
1968-06-15,390
1968-06-16,400
1968-06-17,390
1968-06-18,390
1968-06-19,400
1968-06-20,390
1968-06-21,400
1968-06-22,400
1968-06-23,400
1968-06-24,400
1968-06-25,400
1968-06-26,400
1968-06-27,400
1968-06-28,400
1968-06-29,390
1968-06-30,400
1968-07-01,400
1968-07-02,400
1968-07-03,390
1968-07-04,400
1968-07-05,390
1968-07-06,390
1968-07-07,400
1968-07-08,400
1968-07-09,400
1968-07-10,390
1968-07-11,400
1968-07-12,390
1968-07-13,400
1968-07-14,390
1968-07-15,400
1968-07-16,390
1968-07-17,400
1968-07-18,390
1968-07-19,390
1968-07-20,400
1968-07-21,390
1968-07-22,400
1968-07-23,390
1968-07-24,400
1968-07-25,390
1968-07-26,400
1968-07-27,400
1968-07-28,390
1968-07-29,400
1968-07-30,400
1968-07-31,400
1968-08-01,410
1968-08-02,410
1968-08-03,410
1968-08-04,410
1968-08-05,370
1968-08-06,410
1968-08-07,410
1968-08-08,410
1968-08-09,400
1968-08-10,390
1968-08-11,400
1968-08-12,390
1968-08-13,400
1968-08-14,390
1968-08-15,390
1968-08-16,390
1968-08-17,400
1968-08-18,400
1968-08-19,400
1968-08-20,400
1968-08-21,400
1968-08-22,400
1968-08-23,400
1968-08-24,390
1968-08-25,390
1968-08-26,400
1968-08-27,390
1968-08-28,400
1968-08-29,390
1968-08-30,390
1968-08-31,400
1968-09-01,390
1968-09-02,400
1968-09-03,400
1968-09-04,400
1968-09-05,390
1968-09-06,400
1968-09-07,390
1968-09-08,330
1968-09-09,390
1968-09-10,390
1968-09-11,390
1968-09-12,400
1968-09-13,400
1968-09-14,390
1968-09-15,400
1968-09-16,390
1968-09-17,400
1968-09-18,390
1968-09-19,390
1968-09-20,400
1968-09-21,400
1968-09-22,390
1968-09-23,390
1968-09-24,400
1968-09-25,400
1968-09-26,390
1968-09-27,400
1968-09-28,400
1968-09-29,400
1968-09-30,390
1968-10-01,390
1968-10-02,400
1968-10-03,400
1968-10-04,400
1968-10-05,400
1968-10-06,390
1968-10-07,400
1968-10-08,400
1968-10-09,390
1968-10-10,400
1968-10-11,390
1968-10-12,400
1968-10-13,400
1968-10-14,400
1968-10-15,400
1968-10-16,400
1968-10-17,390
1968-10-18,400
1968-10-19,410
1968-10-20,400
1968-10-21,390
1968-10-22,390
1968-10-23,400
1968-10-24,390
1968-10-25,390
1968-10-26,400
1968-10-27,390
1968-10-28,400
1968-10-29,400
1968-10-30,390
1968-10-31,390
1968-11-01,400
1968-11-02,400
1968-11-03,390
1968-11-04,400
1968-11-05,400
1968-11-06,390
1968-11-07,400
1968-11-08,400
1968-11-09,390
1968-11-10,400
1968-11-11,390
1968-11-12,400
1968-11-13,400
1968-11-14,390
1968-11-15,400
1968-11-16,390
1968-11-17,400
1968-11-18,390
1968-11-19,400
1968-11-20,390
1968-11-21,400
1968-11-22,390
1968-11-23,400
1968-11-24,390
1968-11-25,400
1968-11-26,390
1968-11-27,400
1968-11-28,390
1968-11-29,390
1968-11-30,400
1968-12-01,400
1968-12-02,390
1968-12-03,400
1968-12-04,400
1968-12-05,390
1968-12-06,400
1968-12-07,390
1968-12-08,400
1968-12-09,390
1968-12-10,390
1968-12-11,390
1968-12-12,390
1968-12-13,400
1968-12-14,400
1968-12-15,400
1968-12-16,400
1968-12-17,410
1968-12-18,410
1968-12-19,390
1968-12-20,400
1968-12-21,390
1968-12-22,400
1968-12-23,390
1968-12-24,390
1968-12-25,400
1968-12-26,390
1968-12-27,400
1968-12-28,400
1968-12-29,390
1968-12-30,400
1968-12-31,390
1969-01-01,390
1969-01-02,400
1969-01-03,390
1969-01-04,400
1969-01-05,390
1969-01-06,400
1969-01-07,390
1969-01-08,400
1969-01-09,390
1969-01-10,400
1969-01-11,400
1969-01-12,400
1969-01-13,90
1969-01-14,350
1969-01-15,400
1969-01-16,400
1969-01-17,400
1969-01-18,390
1969-01-19,400
1969-01-20,400
1969-01-21,400
1969-01-22,400
1969-01-23,390
1969-01-24,390
1969-01-25,390
1969-01-26,390
1969-01-27,400
1969-01-28,390
1969-01-29,400
1969-01-30,390
1969-01-31,350
1969-02-01,330
1969-02-02,390
1969-02-03,400
1969-02-04,390
1969-02-05,140
1969-02-06,130
1969-02-07,370
1969-02-08,390
1969-02-09,370
1969-02-10,390
1969-02-11,370
1969-02-12,400
1969-02-13,400
1969-02-14,400
1969-02-15,400
1969-02-16,390
1969-02-17,400
1969-02-18,390
1969-02-19,400
1969-02-20,400
1969-02-21,390
1969-02-22,400
1969-02-23,390
1969-02-24,180
1969-02-25,290
1969-02-26,390
1969-02-27,400
1969-02-28,390
1969-03-01,390
1969-03-02,400
1969-03-03,390
1969-03-04,400
1969-03-05,390
1969-03-06,400
1969-03-07,390
1969-03-08,400
1969-03-09,400
1969-03-10,400
1969-03-11,400
1969-03-12,400
1969-03-13,400
1969-03-14,400
1969-03-15,400
1969-03-16,400
1969-03-17,270
1969-03-18,0
1969-03-19,0
1969-03-20,0
1969-03-21,0
1969-03-22,0
1969-03-23,0
1969-03-24,0
1969-03-25,0
1969-03-26,0
1969-03-27,0
1969-03-28,0
1969-03-29,0
1969-03-30,0
1969-03-31,0
1969-04-01,0
1969-04-02,0
1969-04-03,0
1969-04-04,0
1969-04-05,0
1969-04-06,0
1969-04-07,0
1969-04-08,0
1969-04-09,0
1969-04-10,0
1969-04-11,0
1969-04-12,0
1969-04-13,0
1969-04-14,0
1969-04-15,0
1969-04-16,0
1969-04-17,0
1969-04-18,0
1969-04-19,0
1969-04-20,0
1969-04-21,0
1969-04-22,0
1969-04-23,0
1969-04-24,0
1969-04-25,0
1969-04-26,0
1969-04-27,0
1969-04-28,0
1969-04-29,0
1969-04-30,0
1969-05-01,0
1969-05-02,0
1969-05-03,0
1969-05-04,0
1969-05-05,0
1969-05-06,0
1969-05-07,0
1969-05-08,0
1969-05-09,0
1969-05-10,50
1969-05-11,0
1969-05-12,0
1969-05-13,370
1969-05-14,220
1969-05-15,0
1969-05-16,0
1969-05-17,0
1969-05-18,0
1969-05-19,0
1969-05-20,0
1969-05-21,0
1969-05-22,0
1969-05-23,0
1969-05-24,0
1969-05-25,0
1969-05-26,0
1969-05-27,0
1969-05-28,0
1969-05-29,0
1969-05-30,0
1969-05-31,0
1969-06-01,0
1969-06-02,110
1969-06-03,400
1969-06-04,400
1969-06-05,410
1969-06-06,420
1969-06-07,410
1969-06-08,410
1969-06-09,410
1969-06-10,410
1969-06-11,410
1969-06-12,410
1969-06-13,410
1969-06-14,420
1969-06-15,420
1969-06-16,420
1969-06-17,420
1969-06-18,260
1969-06-19,410
1969-06-20,410
1969-06-21,420
1969-06-22,420
1969-06-23,420
1969-06-24,420
1969-06-25,420
1969-06-26,430
1969-06-27,190
1969-06-28,420
1969-06-29,410
1969-06-30,420
1969-07-01,430
1969-07-02,340
1969-07-03,0
1969-07-04,120
1969-07-05,420
1969-07-06,420
1969-07-07,410
1969-07-08,410
1969-07-09,420
1969-07-10,420
1969-07-11,420
1969-07-12,430
1969-07-13,420
1969-07-14,410
1969-07-15,410
1969-07-16,420
1969-07-17,420
1969-07-18,420
1969-07-19,350
1969-07-20,420
1969-07-21,430
1969-07-22,430
1969-07-23,340
1969-07-24,420
1969-07-25,420
1969-07-26,390
1969-07-27,410
1969-07-28,420
1969-07-29,420
1969-07-30,420
1969-07-31,410
1969-08-01,420
1969-08-02,420
1969-08-03,420
1969-08-04,420
1969-08-05,420
1969-08-06,410
1969-08-07,410
1969-08-08,420
1969-08-09,420
1969-08-10,410
1969-08-11,410
1969-08-12,410
1969-08-13,410
1969-08-14,420
1969-08-15,420
1969-08-16,410
1969-08-17,420
1969-08-18,420
1969-08-19,410
1969-08-20,410
1969-08-21,420
1969-08-22,290
1969-08-23,420
1969-08-24,410
1969-08-25,410
1969-08-26,420
1969-08-27,420
1969-08-28,410
1969-08-29,410
1969-08-30,410
1969-08-31,420
1969-09-01,410
1969-09-02,410
1969-09-03,420
1969-09-04,350
1969-09-05,410
1969-09-06,400
1969-09-07,390
1969-09-08,410
1969-09-09,280
1969-09-10,410
1969-09-11,410
1969-09-12,410
1969-09-13,400
1969-09-14,410
1969-09-15,410
1969-09-16,410
1969-09-17,410
1969-09-18,420
1969-09-19,420
1969-09-20,410
1969-09-21,410
1969-09-22,420
1969-09-23,410
1969-09-24,410
1969-09-25,410
1969-09-26,410
1969-09-27,410
1969-09-28,420
1969-09-29,410
1969-09-30,410
1969-10-01,420
1969-10-02,420
1969-10-03,410
1969-10-04,420
1969-10-05,420
1969-10-06,400
1969-10-07,400
1969-10-08,410
1969-10-09,410
1969-10-10,410
1969-10-11,410
1969-10-12,420
1969-10-13,420
1969-10-14,420
1969-10-15,410
1969-10-16,410
1969-10-17,410
1969-10-18,420
1969-10-19,420
1969-10-20,410
1969-10-21,410
1969-10-22,420
1969-10-23,420
1969-10-24,410
1969-10-25,420
1969-10-26,420
1969-10-27,410
1969-10-28,410
1969-10-29,420
1969-10-30,420
1969-10-31,420
1969-11-01,420
1969-11-02,400
1969-11-03,420
1969-11-04,420
1969-11-05,420
1969-11-06,410
1969-11-07,410
1969-11-08,410
1969-11-09,420
1969-11-10,350
1969-11-11,0
1969-11-12,0
1969-11-13,0
1969-11-14,0
1969-11-15,0
1969-11-16,0
1969-11-17,0
1969-11-18,0
1969-11-19,0
1969-11-20,0
1969-11-21,0
1969-11-22,0
1969-11-23,0
1969-11-24,0
1969-11-25,0
1969-11-26,0
1969-11-27,0
1969-11-28,0
1969-11-29,0
1969-11-30,0
1969-12-01,0
1969-12-02,0
1969-12-03,0
1969-12-04,0
1969-12-05,0
1969-12-06,180
1969-12-07,50
1969-12-08,190
1969-12-09,420
1969-12-10,420
1969-12-11,420
1969-12-12,420
1969-12-13,420
1969-12-14,420
1969-12-15,420
1969-12-16,410
1969-12-17,420
1969-12-18,420
1969-12-19,350
1969-12-20,420
1969-12-21,410
1969-12-22,410
1969-12-23,420
1969-12-24,420
1969-12-25,420
1969-12-26,410
1969-12-27,420
1969-12-28,140
1969-12-29,430
1969-12-30,430
1969-12-31,430
1970-01-01,420
1970-01-02,420
1970-01-03,420
1970-01-04,430
1970-01-05,420
1970-01-06,410
1970-01-07,420
1970-01-08,420
1970-01-09,410
1970-01-10,430
1970-01-11,430
1970-01-12,360
1970-01-13,420
1970-01-14,430
1970-01-15,420
1970-01-16,300
1970-01-17,410
1970-01-18,410
1970-01-19,410
1970-01-20,410
1970-01-21,420
1970-01-22,410
1970-01-23,420
1970-01-24,400
1970-01-25,410
1970-01-26,410
1970-01-27,410
1970-01-28,420
1970-01-29,420
1970-01-30,420
1970-01-31,410
1970-02-01,420
1970-02-02,420
1970-02-03,410
1970-02-04,420
1970-02-05,420
1970-02-06,410
1970-02-07,420
1970-02-08,410
1970-02-09,410
1970-02-10,360
1970-02-11,420
1970-02-12,410
1970-02-13,420
1970-02-14,420
1970-02-15,410
1970-02-16,390
1970-02-17,420
1970-02-18,410
1970-02-19,390
1970-02-20,410
1970-02-21,420
1970-02-22,420
1970-02-23,360
1970-02-24,410
1970-02-25,410
1970-02-26,410
1970-02-27,420
1970-02-28,420
1970-03-01,410
1970-03-02,410
1970-03-03,420
1970-03-04,420
1970-03-05,420
1970-03-06,410
1970-03-07,410
1970-03-08,410
1970-03-09,410
1970-03-10,410
1970-03-11,410
1970-03-12,400
1970-03-13,410
1970-03-14,410
1970-03-15,410
1970-03-16,400
1970-03-17,400
1970-03-18,420
1970-03-19,390
1970-03-20,420
1970-03-21,420
1970-03-22,390
1970-03-23,420
1970-03-24,410
1970-03-25,420
1970-03-26,420
1970-03-27,420
1970-03-28,420
1970-03-29,420
1970-03-30,410
1970-03-31,410
1970-04-01,410
1970-04-02,420
1970-04-03,420
1970-04-04,420
1970-04-05,420
1970-04-06,420
1970-04-07,390
1970-04-08,400
1970-04-09,420
1970-04-10,420
1970-04-11,420
1970-04-12,430
1970-04-13,420
1970-04-14,420
1970-04-15,420
1970-04-16,420
1970-04-17,420
1970-04-18,420
1970-04-19,420
1970-04-20,420
1970-04-21,410
1970-04-22,420
1970-04-23,350
1970-04-24,430
1970-04-25,420
1970-04-26,420
1970-04-27,420
1970-04-28,420
1970-04-29,420
1970-04-30,420
1970-05-01,420
1970-05-02,420
1970-05-03,410
1970-05-04,410
1970-05-05,410
1970-05-06,420
1970-05-07,420
1970-05-08,420
1970-05-09,410
1970-05-10,420
1970-05-11,420
1970-05-12,420
1970-05-13,410
1970-05-14,420
1970-05-15,410
1970-05-16,410
1970-05-17,410
1970-05-18,410
1970-05-19,420
1970-05-20,420
1970-05-21,410
1970-05-22,410
1970-05-23,410
1970-05-24,420
1970-05-25,410
1970-05-26,410
1970-05-27,410
1970-05-28,410
1970-05-29,410
1970-05-30,410
1970-05-31,410
1970-06-01,420
1970-06-02,420
1970-06-03,420
1970-06-04,420
1970-06-05,420
1970-06-06,410
1970-06-07,420
1970-06-08,420
1970-06-09,420
1970-06-10,420
1970-06-11,430
1970-06-12,180
1970-06-13,110
1970-06-14,420
1970-06-15,420
1970-06-16,410
1970-06-17,410
1970-06-18,420
1970-06-19,410
1970-06-20,410
1970-06-21,420
1970-06-22,420
1970-06-23,420
1970-06-24,420
1970-06-25,420
1970-06-26,410
1970-06-27,420
1970-06-28,420
1970-06-29,420
1970-06-30,420
1970-07-01,410
1970-07-02,410
1970-07-03,420
1970-07-04,420
1970-07-05,420
1970-07-06,410
1970-07-07,420
1970-07-08,420
1970-07-09,420
1970-07-10,410
1970-07-11,410
1970-07-12,420
1970-07-13,420
1970-07-14,410
1970-07-15,420
1970-07-16,410
1970-07-17,410
1970-07-18,410
1970-07-19,420
1970-07-20,420
1970-07-21,420
1970-07-22,410
1970-07-23,410
1970-07-24,410
1970-07-25,410
1970-07-26,410
1970-07-27,410
1970-07-28,400
1970-07-29,410
1970-07-30,410
1970-07-31,420
1970-08-01,420
1970-08-02,420
1970-08-03,420
1970-08-04,420
1970-08-05,420
1970-08-06,420
1970-08-07,410
1970-08-08,420
1970-08-09,420
1970-08-10,420
1970-08-11,410
1970-08-12,410
1970-08-13,410
1970-08-14,410
1970-08-15,410
1970-08-16,420
1970-08-17,420
1970-08-18,410
1970-08-19,410
1970-08-20,420
1970-08-21,410
1970-08-22,410
1970-08-23,410
1970-08-24,430
1970-08-25,430
1970-08-26,410
1970-08-27,400
1970-08-28,420
1970-08-29,420
1970-08-30,420
1970-08-31,400
1970-09-01,410
1970-09-02,410
1970-09-03,410
1970-09-04,410
1970-09-05,410
1970-09-06,400
1970-09-07,410
1970-09-08,410
1970-09-09,400
1970-09-10,400
1970-09-11,410
1970-09-12,420
1970-09-13,410
1970-09-14,410
1970-09-15,400
1970-09-16,390
1970-09-17,410
1970-09-18,410
1970-09-19,410
1970-09-20,410
1970-09-21,410
1970-09-22,410
1970-09-23,410
1970-09-24,400
1970-09-25,420
1970-09-26,420
1970-09-27,400
1970-09-28,400
1970-09-29,420
1970-09-30,420
1970-10-01,420
1970-10-02,400
1970-10-03,420
1970-10-04,420
1970-10-05,420
1970-10-06,400
1970-10-07,390
1970-10-08,380
1970-10-09,390
1970-10-10,390
1970-10-11,400
1970-10-12,390
1970-10-13,390
1970-10-14,390
1970-10-15,390
1970-10-16,390
1970-10-17,380
1970-10-18,370
1970-10-19,380
1970-10-20,380
1970-10-21,390
1970-10-22,390
1970-10-23,380
1970-10-24,390
1970-10-25,390
1970-10-26,390
1970-10-27,420
1970-10-28,140
1970-10-29,50
1970-10-30,290
1970-10-31,0
1970-11-01,0
1970-11-02,0
1970-11-03,0
1970-11-04,0
1970-11-05,130
1970-11-06,400
1970-11-07,320
1970-11-08,0
1970-11-09,0
1970-11-10,0
1970-11-11,0
1970-11-12,0
1970-11-13,0
1970-11-14,0
1970-11-15,0
1970-11-16,0
1970-11-17,0
1970-11-18,0
1970-11-19,0
1970-11-20,0
1970-11-21,0
1970-11-22,0
1970-11-23,0
1970-11-24,0
1970-11-25,0
1970-11-26,0
1970-11-27,0
1970-11-28,0
1970-11-29,0
1970-11-30,0
1970-12-01,0
1970-12-02,0
1970-12-03,0
1970-12-04,0
1970-12-05,0
1970-12-06,0
1970-12-07,0
1970-12-08,150
1970-12-09,0
1970-12-10,0
1970-12-11,0
1970-12-12,0
1970-12-13,370
1970-12-14,400
1970-12-15,400
1970-12-16,400
1970-12-17,320
1970-12-18,390
1970-12-19,390
1970-12-20,400
1970-12-21,400
1970-12-22,390
1970-12-23,390
1970-12-24,420
1970-12-25,400
1970-12-26,400
1970-12-27,400
1970-12-28,400
1970-12-29,400
1970-12-30,400
1970-12-31,390
1971-01-01,400
1971-01-02,390
1971-01-03,390
1971-01-04,400
1971-01-05,390
1971-01-06,390
1971-01-07,400
1971-01-08,390
1971-01-09,390
1971-01-10,400
1971-01-11,400
1971-01-12,390
1971-01-13,390
1971-01-14,390
1971-01-15,400
1971-01-16,400
1971-01-17,400
1971-01-18,390
1971-01-19,390
1971-01-20,400
1971-01-21,400
1971-01-22,390
1971-01-23,400
1971-01-24,330
1971-01-25,0
1971-01-26,0
1971-01-27,0
1971-01-28,30
1971-01-29,0
1971-01-30,190
1971-01-31,400
1971-02-01,390
1971-02-02,400
1971-02-03,330
1971-02-04,390
1971-02-05,140
1971-02-06,0