ISPRA Istituto Superiore per la Protezione e la Ricerca Ambientale
R.M.N. Rete Mareografica Nazionale
LA SPEZIA
LIVELLO IDROMETRICO (m)
DATA;ORA;VALORE
20130316;00:00;0,11
20130316;00:10;0,11
20130316;00:20;0,11
20130316;00:30;0,10
20130316;00:40;0,09
20130316;00:50;0,08
20130316;01:00;0,07
20130316;01:10;0,07
20130316;01:20;0,07
20130316;01:30;0,06
20130316;01:40;0,06
20130316;01:50;0,05
20130316;02:00;0,04
20130316;02:10;0,04
20130316;02:20;0,04
20130316;02:30;0,02
20130316;02:40;0,03
20130316;02:50;0,04
20130316;03:00;0,03
20130316;03:10;0,02
20130316;03:20;0,00
20130316;03:30;0,01
20130316;03:40;0,03
20130316;03:50;0,02
20130316;04:00;0,01
20130316;04:10;0,00
20130316;04:20;0,00
20130316;04:30;-0,00
20130316;04:40;-0,01
20130316;04:50;-0,01
20130316;05:00;0,00
20130316;05:10;0,02
20130316;05:20;0,03
20130316;05:30;0,02
20130316;05:40;0,00
20130316;05:50;0,00
20130316;06:00;0,03
20130316;06:10;0,06
20130316;06:20;0,07
20130316;06:30;0,06
20130316;06:40;0,04
20130316;06:50;0,05
20130316;07:00;0,08
20130316;07:10;0,11
20130316;07:20;0,13
20130316;07:30;0,13
20130316;07:40;0,13
20130316;07:50;0,13
20130316;08:00;0,15
20130316;08:10;0,17
20130316;08:20;0,19
20130316;08:30;0,19
20130316;08:40;0,19
20130316;08:50;0,19
20130316;09:00;0,18
20130316;09:10;0,19
20130316;09:20;0,21
20130316;09:30;0,24
20130316;09:40;0,25
20130316;09:50;0,24
20130316;10:00;0,24
20130316;10:10;0,24
20130316;10:20;0,24
20130316;10:30;0,26
20130316;10:40;0,26
20130316;10:50;0,24
20130316;11:00;0,23
20130316;11:10;0,23
20130316;11:20;0,24
20130316;11:30;0,23
20130316;11:40;0,22
20130316;11:50;0,20
20130316;12:00;0,20
20130316;12:10;0,21
20130316;12:20;0,22
20130316;12:30;0,21
20130316;12:40;0,18
20130316;12:50;0,16
20130316;13:00;0,16
20130316;13:10;0,18
20130316;13:20;0,19
20130316;13:30;0,18
20130316;13:40;0,16
20130316;13:50;0,15
20130316;14:00;0,14
20130316;14:10;0,14
20130316;14:20;0,15
20130316;14:30;0,13
20130316;14:40;-
20130316;14:50;0,11
20130316;15:00;0,11
20130316;15:10;0,11
20130316;15:20;0,10
20130316;15:30;0,09
20130316;15:40;0,09
20130316;15:50;0,09
20130316;16:00;0,08
20130316;16:10;0,07
20130316;16:20;0,07
20130316;16:30;0,07
20130316;16:40;0,07
20130316;16:50;0,07
20130316;17:00;0,08
20130316;17:10;0,09
20130316;17:20;0,08
20130316;17:30;0,07
20130316;17:40;0,06
20130316;17:50;0,06
20130316;18:00;0,07
20130316;18:10;0,09
20130316;18:20;0,10
20130316;18:30;0,09
20130316;18:40;0,08
20130316;18:50;0,09
20130316;19:00;0,11
20130316;19:10;0,11
20130316;19:20;0,12
20130316;19:30;0,12
20130316;19:40;0,12
20130316;19:50;0,12
20130316;20:00;0,14
20130316;20:10;0,17
20130316;20:20;0,19
20130316;20:30;0,19
20130316;20:40;0,18
20130316;20:50;0,18
20130316;21:00;0,19
20130316;21:10;0,22
20130316;21:20;0,25
20130316;21:30;0,25
20130316;21:40;0,22
20130316;21:50;0,21
20130316;22:00;0,23
20130316;22:10;0,25
20130316;22:20;0,25
20130316;22:30;0,24
20130316;22:40;0,22
20130316;22:50;0,20
20130316;23:00;0,22
20130316;23:10;0,24
20130316;23:20;0,25
20130316;23:30;0,25
20130316;23:40;0,22
20130316;23:50;0,18
20130317;00:00;0,17
20130317;00:10;0,20
20130317;00:20;0,23
20130317;00:30;0,23
20130317;00:40;0,21
20130317;00:50;0,17
20130317;01:00;0,14
20130317;01:10;0,16
20130317;01:20;0,19
20130317;01:30;0,20
20130317;01:40;0,18
20130317;01:50;0,15
20130317;02:00;0,13
20130317;02:10;0,13
20130317;02:20;0,13
20130317;02:30;0,15
20130317;02:40;0,15
20130317;02:50;0,13
20130317;03:00;0,12
20130317;03:10;0,10
20130317;03:20;0,08
20130317;03:30;0,07
20130317;03:40;0,10
20130317;03:50;0,13
20130317;04:00;0,15
20130317;04:10;0,13
20130317;04:20;0,10
20130317;04:30;0,08
20130317;04:40;0,11
20130317;04:50;0,12
20130317;05:00;0,14
20130317;05:10;0,15
20130317;05:20;0,13
20130317;05:30;0,10
20130317;05:40;0,07
20130317;05:50;0,07
20130317;06:00;0,10
20130317;06:10;0,13
20130317;06:20;0,13
20130317;06:30;0,12
20130317;06:40;0,09
20130317;06:50;0,09
20130317;07:00;0,12
20130317;07:10;0,16
20130317;07:20;0,20
20130317;07:30;0,19
20130317;07:40;0,16
20130317;07:50;0,14
20130317;08:00;0,17
20130317;08:10;0,22
20130317;08:20;0,25
20130317;08:30;0,24
20130317;08:40;0,23
20130317;08:50;0,23
20130317;09:00;0,25
20130317;09:10;0,27
20130317;09:20;0,28
20130317;09:30;0,29
20130317;09:40;0,29
20130317;09:50;0,29
20130317;10:00;0,29
20130317;10:10;0,30
20130317;10:20;0,32
20130317;10:30;0,33
20130317;10:40;0,33
20130317;10:50;0,32
20130317;11:00;0,32
20130317;11:10;0,32
20130317;11:20;0,32
20130317;11:30;0,32
20130317;11:40;0,31
20130317;11:50;0,32
20130317;12:00;0,31
20130317;12:10;0,29
20130317;12:20;0,28
20130317;12:30;0,28
20130317;12:40;0,30
20130317;12:50;0,30
20130317;13:00;0,28
20130317;13:10;0,26
20130317;13:20;0,26
20130317;13:30;0,27
20130317;13:40;0,26
20130317;13:50;0,23
20130317;14:00;0,24
20130317;14:10;0,25
20130317;14:20;0,24
20130317;14:30;0,22
20130317;14:40;0,21
20130317;14:50;0,23
20130317;15:00;0,26
20130317;15:10;0,26
20130317;15:20;0,23
20130317;15:30;0,20
20130317;15:40;0,21
20130317;15:50;0,23
20130317;16:00;0,24
20130317;16:10;0,22
20130317;16:20;0,18
20130317;16:30;0,17
20130317;16:40;0,21
20130317;16:50;0,23
20130317;17:00;0,20
20130317;17:10;0,16
20130317;17:20;0,15
20130317;17:30;0,19
20130317;17:40;0,23
20130317;17:50;0,23
20130317;18:00;0,21
20130317;18:10;0,17
20130317;18:20;0,17
20130317;18:30;0,17
20130317;18:40;0,19
20130317;18:50;0,21
20130317;19:00;0,20
20130317;19:10;0,19
20130317;19:20;0,21
20130317;19:30;0,25
20130317;19:40;0,27
20130317;19:50;0,28
20130317;20:00;0,28
20130317;20:10;0,27
20130317;20:20;0,29
20130317;20:30;0,32
20130317;20:40;0,33
20130317;20:50;0,31
20130317;21:00;0,29
20130317;21:10;0,30
20130317;21:20;0,33
20130317;21:30;0,35
20130317;21:40;0,34
20130317;21:50;0,33
20130317;22:00;0,37
20130317;22:10;0,41
20130317;22:20;0,40
20130317;22:30;0,37
20130317;22:40;0,36
20130317;22:50;0,39
20130317;23:00;0,42
20130317;23:10;0,41
20130317;23:20;0,39
20130317;23:30;0,39
20130317;23:40;0,42
20130317;23:50;0,44
20130318;00:00;0,42
20130318;00:10;0,40
20130318;00:20;0,39
20130318;00:30;0,38
20130318;00:40;0,39
20130318;00:50;0,39
20130318;01:00;0,38
20130318;01:10;0,39
20130318;01:20;0,41
20130318;01:30;0,45
20130318;01:40;0,47
20130318;01:50;0,43
20130318;02:00;0,38
20130318;02:10;0,39
20130318;02:20;0,42
20130318;02:30;0,44
20130318;02:40;0,42
20130318;02:50;0,40
20130318;03:00;0,42
20130318;03:10;0,46
20130318;03:20;0,47
20130318;03:30;0,46
20130318;03:40;0,44
20130318;03:50;0,44
20130318;04:00;0,44
20130318;04:10;0,45
20130318;04:20;0,44
20130318;04:30;0,43
20130318;04:40;0,47
20130318;04:50;0,50
20130318;05:00;0,51
20130318;05:10;0,48
20130318;05:20;0,45
20130318;05:30;0,45
20130318;05:40;0,48
20130318;05:50;0,50
20130318;06:00;0,47
20130318;06:10;0,42
20130318;06:20;0,40
20130318;06:30;0,43
20130318;06:40;0,47
20130318;06:50;0,50
20130318;07:00;0,52
20130318;07:10;0,49
20130318;07:20;0,45
20130318;07:30;0,41
20130318;07:40;0,42
20130318;07:50;0,47
20130318;08:00;0,51
20130318;08:10;0,54
20130318;08:20;0,53
20130318;08:30;0,50
20130318;08:40;0,49
20130318;08:50;0,53
20130318;09:00;0,56
20130318;09:10;0,55
20130318;09:20;0,53
20130318;09:30;0,53
20130318;09:40;0,54
20130318;09:50;0,55
20130318;10:00;0,56
20130318;10:10;0,55
20130318;10:20;0,54
20130318;10:30;0,54
20130318;10:40;0,56
20130318;10:50;0,58
20130318;11:00;0,59
20130318;11:10;0,57
20130318;11:20;0,52
20130318;11:30;0,52
20130318;11:40;0,55
20130318;11:50;0,58
20130318;12:00;0,55
20130318;12:10;0,51
20130318;12:20;0,48
20130318;12:30;0,49
20130318;12:40;0,49
20130318;12:50;0,49
20130318;13:00;0,48
20130318;13:10;0,48
20130318;13:20;0,49
20130318;13:30;0,51
20130318;13:40;0,51
20130318;13:50;0,48
20130318;14:00;0,48
20130318;14:10;0,49
20130318;14:20;0,47
20130318;14:30;0,47
20130318;14:40;0,46
20130318;14:50;0,44
20130318;15:00;0,41
20130318;15:10;0,40
20130318;15:20;0,42
20130318;15:30;0,43
20130318;15:40;0,43
20130318;15:50;0,42
20130318;16:00;0,40
20130318;16:10;0,37
20130318;16:20;0,38
20130318;16:30;0,38
20130318;16:40;0,40
20130318;16:50;0,40
20130318;17:00;0,40
20130318;17:10;0,40
20130318;17:20;0,40
20130318;17:30;0,39
20130318;17:40;0,40
20130318;17:50;0,41
20130318;18:00;0,40
20130318;18:10;0,39
20130318;18:20;0,38
20130318;18:30;0,39
20130318;18:40;0,40
20130318;18:50;0,37
20130318;19:00;0,35
20130318;19:10;0,36
20130318;19:20;0,38
20130318;19:30;0,42
20130318;19:40;0,44
20130318;19:50;0,43
20130318;20:00;0,39
20130318;20:10;0,38
20130318;20:20;0,41
20130318;20:30;0,46
20130318;20:40;0,46
20130318;20:50;0,42
20130318;21:00;0,37
20130318;21:10;0,35
20130318;21:20;0,38
20130318;21:30;0,47
20130318;21:40;0,52
20130318;21:50;0,50
20130318;22:00;0,45
20130318;22:10;0,40
20130318;22:20;0,41
20130318;22:30;0,45
20130318;22:40;0,48
20130318;22:50;0,49
20130318;23:00;0,48
20130318;23:10;0,46
20130318;23:20;0,45
20130318;23:30;0,45
20130318;23:40;0,45
20130318;23:50;0,46
20130319;00:00;0,48
20130319;00:10;0,48
20130319;00:20;0,44
20130319;00:30;0,40
20130319;00:40;0,41
20130319;00:50;0,47
20130319;01:00;0,52
20130319;01:10;0,50
20130319;01:20;0,45
20130319;01:30;0,39
20130319;01:40;0,36
20130319;01:50;0,38
20130319;02:00;0,42
20130319;02:10;0,44
20130319;02:20;0,46
20130319;02:30;0,44
20130319;02:40;0,40
20130319;02:50;0,38
20130319;03:00;0,39
20130319;03:10;0,41
20130319;03:20;0,39
20130319;03:30;0,37
20130319;03:40;0,34
20130319;03:50;0,34
20130319;04:00;0,37
20130319;04:10;0,39
20130319;04:20;0,38
20130319;04:30;0,35
20130319;04:40;0,35
20130319;04:50;0,34
20130319;05:00;0,33
20130319;05:10;0,32
20130319;05:20;0,32
20130319;05:30;0,32
20130319;05:40;0,31
20130319;05:50;0,30
20130319;06:00;0,28
20130319;06:10;0,26
20130319;06:20;0,25
20130319;06:30;0,24
20130319;06:40;0,25
20130319;06:50;0,27
20130319;07:00;0,28
20130319;07:10;0,29
20130319;07:20;0,29
20130319;07:30;0,28
20130319;07:40;0,26
20130319;07:50;0,26
20130319;08:00;0,25
20130319;08:10;0,26
20130319;08:20;0,26
20130319;08:30;0,27
20130319;08:40;0,29
20130319;08:50;0,30
20130319;09:00;0,29
20130319;09:10;0,28
20130319;09:20;0,27
20130319;09:30;0,26
20130319;09:40;0,26
20130319;09:50;0,27
20130319;10:00;0,29
20130319;10:10;0,30
20130319;10:20;0,29
20130319;10:30;0,27
20130319;10:40;0,27
20130319;10:50;0,30
20130319;11:00;0,33
20130319;11:10;0,33
20130319;11:20;0,30
20130319;11:30;0,27
20130319;11:40;0,27
20130319;11:50;0,29
20130319;12:00;0,31
20130319;12:10;0,30
20130319;12:20;0,28
20130319;12:30;0,26
20130319;12:40;0,24
20130319;12:50;0,24
20130319;13:00;0,26
20130319;13:10;0,28
20130319;13:20;0,30
20130319;13:30;0,29
20130319;13:40;0,27
20130319;13:50;0,26
20130319;14:00;0,26
20130319;14:10;0,25
20130319;14:20;0,24
20130319;14:30;0,23
20130319;14:40;0,23
20130319;14:50;0,23
20130319;15:00;0,24
20130319;15:10;0,24
20130319;15:20;0,24
20130319;15:30;0,24
20130319;15:40;0,23
20130319;15:50;0,22
20130319;16:00;0,22
20130319;16:10;0,21
20130319;16:20;0,20
20130319;16:30;0,20
20130319;16:40;0,19
20130319;16:50;0,18
20130319;17:00;0,19
20130319;17:10;0,18
20130319;17:20;0,17
20130319;17:30;0,16
20130319;17:40;0,17
20130319;17:50;0,18
20130319;18:00;0,18
20130319;18:10;0,18
20130319;18:20;0,17
20130319;18:30;0,16
20130319;18:40;0,15
20130319;18:50;0,14
20130319;19:00;0,14
20130319;19:10;0,14
20130319;19:20;0,15
20130319;19:30;0,15
20130319;19:40;0,15
20130319;19:50;0,15
20130319;20:00;0,17
20130319;20:10;0,20
20130319;20:20;0,20
20130319;20:30;0,19
20130319;20:40;0,15
20130319;20:50;0,13
20130319;21:00;0,15
20130319;21:10;0,17
20130319;21:20;0,18
20130319;21:30;0,18
20130319;21:40;0,17
20130319;21:50;0,18
20130319;22:00;0,19
20130319;22:10;0,20
20130319;22:20;0,22
20130319;22:30;0,23
20130319;22:40;0,23
20130319;22:50;0,21
20130319;23:00;0,20
20130319;23:10;0,21
20130319;23:20;0,22
20130319;23:30;0,25
20130319;23:40;0,25
20130319;23:50;0,24
20130320;00:00;0,21
