itemid,itemse,itemex,itemde,itemun,itemnm,itemag,itemda,itemwk,itemgr,AQUO-WNS,AQUO-par,DONAR-parcod,DONAR parhdh
Continuity,x, ,1,(g/m3)              ,Continuity                                        ,volume    ,volume    ,x,Tracer and temperature        ,,,,
ModTemp   ,x, ,-999,(oC)                ,Water Temperature                                 ,volume    ,volume    ,x,Tracer and temperature        ,,,T,T NVT
cTR1      ,x, ,-999,(g/m3)              ,conservative tracer source 1                      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
dTR1      ,x, ,-999,(g/m3)              ,decayable tracer source 1                         ,volume    ,volume    ,x,Tracer and temperature        ,,,,
cTR2      ,x, ,-999,(g/m3)              ,conservative tracer source 2                      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
dTR2      ,x, ,-999,(g/m3)              ,decayable tracer source 2                         ,volume    ,volume    ,x,Tracer and temperature        ,,,,
cTR3      ,x, ,-999,(g/m3)              ,conservative tracer source 3                      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
dTR3      ,x, ,-999,(g/m3)              ,decayable tracer source 3                         ,volume    ,volume    ,x,Tracer and temperature        ,,,,
cTR4      ,x, ,-999,(g/m3)              ,conservative tracer source 4                      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
cTR5      ,x, ,-999,(g/m3)              ,conservative tracer source 5                      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
dTR4      ,x, ,-999,(g/m3)              ,decayable tracer source 4                         ,volume    ,volume    ,x,Tracer and temperature        ,,,,
dTR5      ,x, ,-999,(g/m3)              ,decayable tracer source 5                         ,volume    ,volume    ,x,Tracer and temperature        ,,,,
FrCon     ,x, ,-999,(-)                 ,Fraction fresh water from constant discharge      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
FrFlow    ,x, ,-999,(-)                 ,Fraction fresh water from variable discharge      ,volume    ,volume    ,x,Tracer and temperature        ,,,,
SalBnd    ,x, ,-999,(ppt)               ,Salinity from boundary inflow                     ,volume    ,volume    ,x,Tracer and temperature        ,,,,
OXY       ,x, ,10,(g/m3)              ,Dissolved Oxygen                                  ,volume    ,volume    ,x,Oxygen-BOD                    ,,,O2,O2 NVT
CBOD5     ,x, ,0,(gO2/m3)            ,carbonaceous BOD (first pool) at 5 days           ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
CBOD5_2   ,x, ,0,(gO2/m3)            ,carbonaceous BOD (second pool) at 5 days          ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
CBOD5_3   ,x, ,0,(gO2/m3)            ,carbonaceous BOD (third pool) at 5 days           ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
CBODu     ,x, ,0,(gO2/m3)            ,carbonaceous BOD (first pool) ultimate            ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
CBODu_2   ,x, ,0,(gO2/m3)            ,carbonaceous BOD (second pool) ultimate           ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
COD_Cr    ,x, ,0,(gO2/m3)            ,COD concentration by the Cr-method                ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
COD_Mn    ,x, ,0,(gO2/m3)            ,COD concentration by the Mn-method                ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
NBOD5     ,x, ,0,(gO2/m3)            ,nitrogenous BOD at 5 days                         ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
NBODu     ,x, ,0,(gO2/m3)            ,nitrogenous BOD ultimate                          ,volume    ,volume    ,x,Oxygen-BOD                    ,,,,
SOD       ,x, ,0,(gO2/m3)            ,Sediment oxygen demand (SOD)                      ,volume    ,volume    , ,Oxygen-BOD                    ,,,,
IM1       ,x, ,0,(gDM/m3)            ,inorganic matter (IM1)                            ,volume    ,volume    ,x,Particulate inorganic matter  ,,,,
IM1S1     ,x, ,0,(gDM/m2)            ,IM1 in layer S1                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
IM1S2     ,x, ,0,(gDM/m2)            ,IM1 in layer S2                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
IM2       ,x, ,0,(gDM/m3)            ,inorganic matter (IM2)                            ,volume    ,volume    ,x,Particulate inorganic matter  ,,,,
IM2S1     ,x, ,0,(gDM/m2)            ,IM2 in layer S1                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
IM2S2     ,x, ,0,(gDM/m2)            ,IM2 in layer S2                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
IM3       ,x, ,0,(gDM/m3)            ,inorganic matter (IM3)                            ,volume    ,volume    ,x,Particulate inorganic matter  ,,,,
IM3S1     ,x, ,0,(gDM/m2)            ,IM3 in layer S1                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
IM3S2     ,x, ,0,(gDM/m2)            ,IM3 in layer S2                                   ,volume    ,volume    , ,Particulate inorganic matter  ,,,,
Salinity  ,x, ,35,(g/kg)              ,Salinity                                          ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,SALNTT,SALNTT NVT
Cl        ,x, ,20000,(g/m3)              ,Chloride                                          ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
NH4       ,x, ,0,(gN/m3)             ,Ammonium (NH4)                                    ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,NH4,NH4 Nnf
NO3       ,x, ,0,(gN/m3)             ,Nitrate (NO3)                                     ,volume    ,volume    ,x,Dissolved inorganic matter    ,WNS2753,,NO3,NO3 Nnf
PO4       ,x, ,0,(gP/m3)             ,Ortho-Phosphate (PO4)                             ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,PO4,PO4 Pnf
AAP       ,x, ,0,(gP/m3)             ,adsorbed ortho phosphate                          ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
AAPS1     ,x, ,0,(gP/m2)             ,adsorbed O-PO4 in layer S1                        ,volume    ,volume    , ,Dissolved inorganic matter    ,,,,
AAPS2     ,x, ,0,(gP/m2)             ,adsorbed O-PO4 in layer S2                        ,volume    ,volume    , ,Dissolved inorganic matter    ,,,,
VIVP      ,x, ,0,(gP/m3)             ,Vivianite-P                                       ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
APATP     ,x, ,0,(gP/m3)             ,Apatite-P                                         ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
Si        ,x, ,0,(gSi/m3)            ,dissolved Silica (Si)                             ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,SiO2,SiO2 Sinf
Opal      ,x, ,0,(gSi/m3)            ,Opal-Si                                           ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
TIC       ,x, ,0,(gC/m3)             ,total inorganic carbonate                         ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
CH4       ,x, ,-999,(g/m3)              ,CH4 (methane)                                     ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
Alka      ,x, ,-999,(gHCO3/m3)          ,alkalinity                                        ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
SO4       ,x, ,0,(gS/m3)             ,sulphate (SO4)                                    ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
SUD       ,x, ,-999,(gS/m3)             ,total dissolved sulphide (SUD)                    ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
SUP       ,x, ,-999,(gS/m3)             ,particulate sulphide (SUP)                        ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeCO3     ,x, ,0,(gFe/m3)            ,iron(II) carbonate concentration                  ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeIId     ,x, ,0,(gFe/m3)            ,total dissolved reducing iron                     ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeIIId    ,x, ,0,(gFe/m3)            ,dissolved oxidizing iron                          ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeIIIpa   ,x, ,0,(gFe/m3)            ,particulate amorphous oxidizing iron              ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeIIIpc   ,x, ,0,(gFe/m3)            ,particulate crystalline oxidizing iron            ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeS       ,x, ,0,(gFe/m3)            ,iron(II) sulphide                                 ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
FeS2      ,x, ,0,(gFe/m3)            ,pyrite                                            ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
H+        ,x, ,-999,{no unit}           ,H+                                                ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
H2O       ,x, ,-999,{no unit}           ,H2O                                               ,volume    ,volume    ,x,Dissolved inorganic matter    ,,,,
POC1      ,x, ,0,(gC/m3)             ,POC1 (fast decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,POC,POC pg
POC2      ,x, ,0,(gC/m3)             ,POC2 (medium decomposing fraction)                ,volume    ,volume    ,x,Organic matter                ,,,,
POC3      ,x, ,0,(gC/m3)             ,POC3 (slow decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,
POC4      ,x, ,0,(gC/m3)             ,POC4 (particulate refractory fraction)            ,volume    ,volume    ,x,Organic matter                ,,,,
POC5      ,x, ,-999,(gC)                ,POC5 (vegetation fraction)                        ,volume    ,volume    ,x,Organic matter                ,,,,
PON1      ,x, ,0,(gN/m3)             ,PON1 (fast decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,N pg
PON2      ,x, ,0,(gN/m3)             ,PON2 (medium decomposing fraction)                ,volume    ,volume    ,x,Organic matter                ,,,,N pg
PON3      ,x, ,0,(gN/m3)             ,PON3 (slow decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,N pg
PON4      ,x, ,0,(gN/m3)             ,PON4 (particulate refractory fraction)            ,volume    ,volume    ,x,Organic matter                ,,,,N pg
PON5      ,x, ,-999,(gN)                ,PON5 (vegetation fraction)                        ,volume    ,volume    ,x,Organic matter                ,,,,
POP1      ,x, ,0,(gP/m3)             ,POP1 (fast decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,P pg
POP2      ,x, ,0,(gP/m3)             ,POP2 (medium decomposing fraction)                ,volume    ,volume    ,x,Organic matter                ,,,,P pg
POP3      ,x, ,0,(gP/m3)             ,POP3 (slow decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,P pg
POP4      ,x, ,0,(gP/m3)             ,POP4 (particulate refractory fraction)            ,volume    ,volume    ,x,Organic matter                ,,,,P pg
POP5      ,x, ,-999,(gP)                ,POP5 (vegetation fraction)                        ,volume    ,volume    ,x,Organic matter                ,,,,
POS1      ,x, ,0,(gS/m3)             ,POS1 (fast decomposing fraction)                  ,volume    ,volume    ,x,Organic matter                ,,,,
POS2      ,x, ,0,(gS/m3)             ,POS2 (medium decomposing fraction)                ,volume    ,volume    ,x,Organic matter                ,,,,
POS3      ,x, ,0,(gS/m3)             ,POS3 (slow decomposing  fraction)                 ,volume    ,volume    ,x,Organic matter                ,,,,
POS4      ,x, ,0,(gS/m3)             ,POS4 (particulate refractory fraction)            ,volume    ,volume    ,x,Organic matter                ,,,,
POS5      ,x, ,-999,(gS)                ,POS5 (vegetation fraction)                        ,volume    ,volume    ,x,Organic matter                ,,,,
DOC       ,x, ,0,(gC/m3)             ,Dissolved Organic Carbon (DOC)                    ,volume    ,volume    ,x,Organic matter                ,,,DOC,DOC nf
DON       ,x, ,0,(gN/m3)             ,Dissolved Organic Nitrogen (DON)                  ,volume    ,volume    ,x,Organic matter                ,,,,N nf
DOP       ,x, ,0,(gP/m3)             ,Dissolved Organic Phosphorus (DOP)                ,volume    ,volume    ,x,Organic matter                ,,,,P nf
DOS       ,x, ,0,(gS/m3)             ,Dissolved Organic Sulphur (DOS)                   ,volume    ,volume    ,x,Organic matter                ,,,,
DetCS1    ,x, ,0,(gC/m2)             ,DetC in layer S1                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetCS2    ,x, ,0,(gC/m2)             ,DetC in layer S2                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetNS1    ,x, ,0,(gN/m2)             ,DetN in layer S1                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetNS2    ,x, ,0,(gN/m2)             ,DetN in layer S2                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetPS1    ,x, ,0,(gP/m2)             ,DetP in layer S1                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetPS2    ,x, ,0,(gP/m2)             ,DetP in layer S2                                  ,volume    ,volume    , ,Organic matter                ,,,,
DetSiS1   ,x, ,0,(gSi/m2)            ,DetSi in layer S1                                 ,volume    ,volume    , ,Organic matter                ,,,,
DetSiS2   ,x, ,0,(gSi/m2)            ,DetSi in layer S2                                 ,volume    ,volume    , ,Organic matter                ,,,,
OOCS1     ,x, ,0,(gC/m2)             ,OOC in layer S1                                   ,volume    ,volume    , ,Organic matter                ,,,,
OOCS2     ,x, ,0,(gC/m2)             ,OOC in layer S2                                   ,volume    ,volume    , ,Organic matter                ,,,,
OONS1     ,x, ,0,(gN/m2)             ,OON in layer S1                                   ,volume    ,volume    , ,Organic matter                ,,,,
OONS2     ,x, ,0,(gN/m2)             ,OON in layer S2                                   ,volume    ,volume    , ,Organic matter                ,,,,
OOPS1     ,x, ,0,(gP/m2)             ,OOP in layer S1                                   ,volume    ,volume    , ,Organic matter                ,,,,
OOPS2     ,x, ,0,(gP/m2)             ,OOP in layer S2                                   ,volume    ,volume    , ,Organic matter                ,,,,
OOSiS1    ,x, ,0,(gSi/m2)            ,OOSi in layer S1                                  ,volume    ,volume    , ,Organic matter                ,,,,
OOSiS2    ,x, ,0,(gSi/m2)            ,OOSi in layer S2                                  ,volume    ,volume    , ,Organic matter                ,,,,
ANABAENA  ,x, ,-999,(gC/m3)             ,Anabaena                                          ,volume    ,volume    ,x,Algae                         ,,,,
APHANFIX  ,x, ,-999,(gC/m3)             ,N-fixing Aphanizomenon                            ,volume    ,volume    ,x,Algae                         ,,,,
APHANIZO  ,x, ,-999,(gC/m3)             ,Aphanizomenon                                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG01,x, ,-999,(gC/m3)             ,concentration of algae type 1                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG02,x, ,-101,(gC/m3)             ,concentration of algae type 2                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG03,x, ,-101,(gC/m3)             ,concentration of algae type 3                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG04,x, ,-101,(gC/m3)             ,concentration of algae type 4                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG05,x, ,-101,(gC/m3)             ,concentration of algae type 5                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG06,x, ,-101,(gC/m3)             ,concentration of algae type 6                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG07,x, ,-101,(gC/m3)             ,concentration of algae type 7                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG08,x, ,-101,(gC/m3)             ,concentration of algae type 8                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG09,x, ,-101,(gC/m3)             ,concentration of algae type 9                     ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG10,x, ,-101,(gC/m3)             ,concentration of algae type 10                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG11,x, ,-101,(gC/m3)             ,concentration of algae type 11                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG12,x, ,-101,(gC/m3)             ,concentration of algae type 12                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG13,x, ,-101,(gC/m3)             ,concentration of algae type 13                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG14,x, ,-101,(gC/m3)             ,concentration of algae type 14                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG15,x, ,-101,(gC/m3)             ,concentration of algae type 15                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG16,x, ,-101,(gC/m3)             ,concentration of algae type 16                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG17,x, ,-101,(gC/m3)             ,concentration of algae type 17                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG18,x, ,-101,(gC/m3)             ,concentration of algae type 18                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG19,x, ,-101,(gC/m3)             ,concentration of algae type 19                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG20,x, ,-101,(gC/m3)             ,concentration of algae type 20                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG21,x, ,-101,(gC/m3)             ,concentration of algae type 21                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG22,x, ,-101,(gC/m3)             ,concentration of algae type 22                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG23,x, ,-101,(gC/m3)             ,concentration of algae type 23                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG24,x, ,-101,(gC/m3)             ,concentration of algae type 24                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG25,x, ,-101,(gC/m3)             ,concentration of algae type 25                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG26,x, ,-101,(gC/m3)             ,concentration of algae type 26                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG27,x, ,-101,(gC/m3)             ,concentration of algae type 27                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG28,x, ,-101,(gC/m3)             ,concentration of algae type 28                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG29,x, ,-101,(gC/m3)             ,concentration of algae type 29                    ,volume    ,volume    ,x,Algae                         ,,,,
BLOOMALG30,x, ,-101,(gC/m3)             ,concentration of algae type 30                    ,volume    ,volume    ,x,Algae                         ,,,,
BLUEGRN   ,x, ,-999,(gC/m3)             ,Blue Greens                                       ,volume    ,volume    ,x,Algae                         ,,,,
DINOFLAG  ,x, ,-999,(gC/m3)             ,Dinoflagellates                                   ,volume    ,volume    ,x,Algae                         ,,,,
DINOMIX   ,x, ,-999,(gC/m3)             ,Mixotrophic dinoflagellates                       ,volume    ,volume    ,x,Algae                         ,,,,
FDIATOMS  ,x, ,-999,(gC/m3)             ,Freshwater Diatoms                                ,volume    ,volume    ,x,Algae                         ,,,,
FFLAGELA  ,x, ,-999,(gC/m3)             ,Freshwater flagellates                            ,volume    ,volume    ,x,Algae                         ,,,,
GREENS    ,x, ,-999,(gC/m3)             ,Green algae                                       ,volume    ,volume    ,x,Algae                         ,,,,
MDIATOMS  ,x, ,-999,(gC/m3)             ,Marine Diatoms                                    ,volume    ,volume    ,x,Algae                         ,,,,
MFLAGELA  ,x, ,-999,(gC/m3)             ,Marine flagellates                                ,volume    ,volume    ,x,Algae                         ,,,,
MICROCYS  ,x, ,-999,(gC/m3)             ,Microcystis                                       ,volume    ,volume    ,x,Algae                         ,,,,
NODULA    ,x, ,-999,(gC/m3)             ,Nodula                                            ,volume    ,volume    ,x,Algae                         ,,,,
OSCILAT   ,x, ,-999,(gC/m3)             ,Oscillatoria                                      ,volume    ,volume    ,x,Algae                         ,,,,
PHAEOCYS  ,x, ,-999,(gC/m3)             ,Phaeocystis                                       ,volume    ,volume    ,x,Algae                         ,,,,
UlvaF     ,x, ,-999,(gC/m3)             ,Ulva rooted                                       ,volume    ,volume    , ,Algae                         ,,,,
UlvaS     ,x, ,-999,(gC/m3)             ,Ulva suspended                                    ,volume    ,volume    ,x,Algae                         ,,,,
Diat      ,x, ,0,(gC/m3)             ,Diatoms                                           ,volume    ,volume    ,x,Algae                         ,,,,
DiatS1    ,x, ,0,(gC/m2)             ,Diatoms in layer S1                               ,volume    ,volume    , ,Algae                         ,,,,
DiatS2    ,x, ,0,(gC/m2)             ,Diatoms in layer S2                               ,volume    ,volume    , ,Algae                         ,,,,
Green     ,x, ,0,(gC/m3)             ,Algae (non-Diatoms)                               ,volume    ,volume    ,x,Algae                         ,,,,
GreenS1   ,x, ,0,(gC/m2)             ,Algae in layer S1                                 ,volume    ,volume    , ,Algae                         ,,,,
GreenS2   ,x, ,0,(gC/m2)             ,Algae in layer S2                                 ,volume    ,volume    , ,Algae                         ,,,,
MPB1peli  ,x, ,-999,(gC/m3)             ,microphytobenthos epipelic                        ,volume    ,volume    ,x,Algae                         ,,,,
MPB1peliS1,x, ,0,(gC/m2)             ,MPB epipelic biomass in layer S1                  ,volume    ,volume    , ,Algae                         ,,,,